Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,16,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,16,,,,
3,up,Andrea Bocelli,Besame mucho,4,2,16,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,16,,,,
5,up,Luciano Pavarotti,Caruso,5,1,16,,,,
6,up,Ludovico Einaudi,Walk,6,3,16,,,,
7,up,Ennio Morricone,The Professional,7,3,16,,,,
8,up,Juanes,A Dios le Pido,8,5,8,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,16,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,8,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,16,,,,
12,down,Wim Mertens,Struggle for Pleasure,11,3,16,,,,
13,up,Ennio Morricone,Maddalena,15,5,15,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,16,10,16,,,,
15,down,Seymour Rubinstein,Por Una Cabeza,14,1,16,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,16,,,,
17,up,Juanes,La Camisa Negra,19,15,16,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,10,16,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,5,,,,
20,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,18,2,16,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,16,,,,
22,up,Susan Boyle,I Dreamed a Dream,22,3,16,,,,
23,up,Ludovico Einaudi & I Virtuosi Italiani,Run,23,14,16,,,,
24,up,Montserrat Caballé,Hijo de la Luna,24,4,16,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,20,16,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,10,,,,
27,up,Ludovico Einaudi,Divenire,28,15,16,,,,
28,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),29,6,16,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,16,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,31,8,16,,,,
31,up,The Piano Guys,The Cello Song,37,8,16,,,,
32,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,16,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,16,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,17,16,,,,
35,-,Henrik Måwe,"Songs Without Words, Op. 30: No. 6 in F-Sharp Major, ""Venezianisches Gondellied""",-,35,1,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,16,,,,
37,down,Ludovico Einaudi,Time Lapse,35,30,16,,,,
38,-,Claudio Arrau,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 2. Abwesendheit (Andante espressivo)",-,38,1,,,,
39,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,36,31,16,,,,
40,up,Andrea Bocelli,Melodramma,40,27,16,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,10,16,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",41,32,13,,,,
43,down,Ludovico Einaudi,Fly,42,18,16,,,,
44,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Coda. Andante",-,44,1,,,,
45,down,Andrea Bocelli,La voce del silenzio,43,29,16,,,,
46,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,28,16,,,,
47,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,16,,,,
48,-,Claudio Arrau,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 3. Das Wiedersehn (Vivacissimamente)",-,48,1,,,,
49,down,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,16,,,,
50,up,Andrea Bocelli,Canto della terra,50,33,16,,,,
51,-,Claudio Arrau,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 1. Das Lebewohl (Adagio - Allegro)",-,51,1,,,,
52,down,Ludovico Einaudi,Nuvole bianche,46,23,5,,,,
53,down,2CELLOS,We Found Love,51,11,16,,,,
54,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 20, Più mosso",-,54,1,,,,
55,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,16,,,,
56,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,16,,,,
57,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 19, Più mosso",-,57,1,,,,
58,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 18, Allegro con brio",-,58,1,,,,
59,-,Michael Forster & Anna Stevens,By Night (Piano-Cello Version),-,59,1,,,,
60,-,Sophie Hutchings,Candela,-,60,1,,,,
61,-,Benno Moiseiwitsch,Jeux d'eau,-,61,1,,,,
62,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 17, Meno mosso",-,62,1,,,,
63,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 16, Allegro vivace",-,63,1,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,2,16,,,,
65,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 15, L'istesso tempo",-,65,1,,,,
66,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 14, Andante",-,66,1,,,,
67,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Intermezzo",-,67,1,,,,
68,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 13, Agitato",-,68,1,,,,
69,-,"Nathanaël Gouin, Guillaume Chilemme & Yan Levionnois","Piano Trio in C Minor, Op. 1 No. 3: IV. Finale. Prestissimo",-,69,1,,,,
70,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 12, L'istesso tempo",-,70,1,,,,
71,-,"Nathanaël Gouin, Guillaume Chilemme & Yan Levionnois","Piano Trio in E-Flat Major, Op. 1 No. 1: I. Allegro",-,71,1,,,,
72,-,Evgeny Kissin,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: I. Allegro con brio (Live)",-,72,1,,,,
73,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 11, Allegro vivace",-,73,1,,,,
74,-,Evgeny Kissin & Emerson String Quartet,"Piano Quintet in A Major, Op. 81, B. 155: III. Scherzo (Furiant). Molto vivace (Poco tranquillo) [Live in New York City 2018]",-,74,1,,,,
75,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 10, Allegro scherzando",-,75,1,,,,
76,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 19 in F Major, K. 459: 1. Allegro vivace",-,76,1,,,,
77,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 9, Un poco più mosso",-,77,1,,,,
78,-,FlyByNo,Flawless Theory (Endless Space 2 Version),-,78,1,,,,
79,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu","La Traviata: Di Provenza il mar, il suol chi...",-,79,1,,,,
80,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 8, Adagio misterioso",-,80,1,,,,
81,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 7, Vivace",-,81,1,,,,
82,up,Pierre Fournier,"Suite for Cello Solo No. 6 in D Major, BWV 1012: III. Courante",87,82,2,,,,
83,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 6, L'istesso tempo",-,83,1,,,,
84,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 5, Allegro",-,84,1,,,,
85,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,16,,,,
86,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 4, Andante",-,86,1,,,,
87,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 3, Tempo di menuetto",-,87,1,,,,
88,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 2, L'istesso tempo",-,88,1,,,,
89,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 1, Poco più mosso",-,89,1,,,,
90,-,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Theme. Andante",-,90,1,,,,
91,-,Lavard Frisholm & Copenhagen Symphony Orchestra,Britta Polka,-,91,1,,,,
92,-,Alexandre Tharaud,Gnossienne no.1,-,28,2,,,,
93,down,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,83,77,2,,,,
94,-,Steve Anderson,"24 Preludes, Op. 28: No. 4 in E Minor, Largo",-,94,1,,,,
95,-,Sarah Brightman,Time to Say Goodbye (Live),-,40,2,,,,
96,down,"Alban Gerhardt, George Hanson & Sinfonieorchester Wuppertal","Concerto for Violoncello and Orchestra in a Minor, Op. 63: II. Adagio",85,85,2,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,40,13,,,,
98,down,2CELLOS,Viva la Vida,47,14,10,,,,
99,down,Wim Mertens,Close Cover,56,47,8,,,,
100,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),80,8,6,,,,
