Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,81,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,81,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,77,,,,
5,up,Luciano Pavarotti,Caruso,5,1,81,,,,
6,up,Ludovico Einaudi,Walk,6,3,81,,,,
7,up,Juanes,A Dios le Pido,7,5,61,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,81,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,81,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,8,81,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,75,,,,
12,up,Ennio Morricone,Maddalena,13,5,80,,,,
13,down,Ludovico Einaudi,Una Mattina,11,6,73,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,70,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,78,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,15,1,77,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,81,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,81,,,,
19,up,Juanes,La Camisa Negra,19,15,81,,,,
20,up,Stamatis Spanoudakis,Waves,20,2,74,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,55,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,81,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,77,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,41,,,,
25,-,Ennio Morricone,The Professional,-,3,78,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,55,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,81,,,,
28,up,Ludovico Einaudi,Divenire,31,15,78,,,,
29,down,Susan Boyle,I Dreamed a Dream,27,3,79,,,,
30,down,Montserrat Caballé,Hijo de la Luna,28,4,81,,,,
31,up,Ludovico Einaudi,Nuvole bianche,56,23,60,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,81,,,,
33,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,75,,,,
34,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,79,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,80,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,35,8,79,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,81,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,81,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,81,,,,
40,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,78,,,,
41,up,The Piano Guys,The Cello Song,41,8,79,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,2,81,,,,
43,down,Andrea Bocelli,Melodramma,42,27,81,,,,
44,down,Ludovico Einaudi,Fly,43,18,78,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,34,31,81,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,51,,,,
47,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,76,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,81,,,,
49,down,Andrea Bocelli,La voce del silenzio,47,29,81,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,81,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,79,,,,
52,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,48,,,,
53,down,Andrea Bocelli,Canto della terra,51,33,81,,,,
54,down,Ludovico Einaudi,Time Lapse,52,30,81,,,,
55,down,2CELLOS,We Found Love,53,11,80,,,,
56,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",54,40,81,,,,
57,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,55,14,81,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,78,,,,
59,down,Wim Mertens,Close Cover,58,47,27,,,,
60,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,79,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,67,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,78,,,,
63,up,2CELLOS,Despacito,63,5,78,,,,
64,up,2CELLOS,Viva la Vida,64,14,62,,,,
65,up,2CELLOS,Smooth Criminal,65,18,72,,,,
66,up,Malena Ernman,La Voix (Acoustic),69,52,65,,,,
67,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,70,54,40,,,,
68,up,Yann Tiersen,Porz Goret,71,21,38,,,,
69,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,67,8,,,,
70,up,André Rieu,The Second Waltz,72,24,40,,,,
71,up,Ludovico Einaudi,Primavera,73,53,12,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,74,55,42,,,,
73,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,76,37,28,,,,
74,up,The Piano Guys,Titanium / Pavane,90,57,18,,,,
75,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),91,8,39,,,,
76,down,Escala,Palladio,75,29,16,,,,
77,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,26,12,,,,
78,-,Thomas Zehetmair,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,78,1,,,,
79,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,79,2,,,,
80,up,Ennio Morricone,Cinema Paradiso,100,58,13,,,,
81,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,54,5,,,,
82,-,Saint-Preux,Concerto pour une voix,-,39,4,,,,
83,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 3 in E",-,83,1,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,84,1,,,,
85,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,85,1,,,,
86,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,38,3,,,,
87,-,London Philharmonic Orchestra & Alfred Scholz,"Egmont Overture - Incidental Music, Op. 84",-,87,1,,,,
88,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 9 in F Minor",-,88,1,,,,
89,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 2 in A Minor",-,89,1,,,,
90,-,VOCES8,May it be (Arr. M. Sheeran),-,90,1,,,,
91,-,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky",Carnival of the Animals: XII. Fossils,-,22,2,,,,
92,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 11 in E-Flat",-,92,1,,,,
93,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 10 in A-Flat",-,93,1,,,,
94,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 8 in F",-,94,1,,,,
95,-,Sviatoslav Richter,"Book I: Prelude and Fugue No. 1 in C Major, BWV 846",-,95,1,,,,
96,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 7 in C",-,96,1,,,,
97,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 6 in E-Flat Minor",-,97,1,,,,
98,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 5 in G-Flat",-,98,1,,,,
99,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 4 in C-Sharp Minor",-,99,1,,,,
100,-,2CELLOS,Thunderstruck,-,29,12,,,,
