Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,143,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,153,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,153,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,148,,,,
5,up,Luciano Pavarotti,Caruso,5,1,152,,,,
6,up,Ludovico Einaudi,Walk,6,3,153,,,,
7,up,Juanes,A Dios le Pido,7,5,132,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,152,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,152,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,152,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,142,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,149,,,,
13,down,Ludovico Einaudi,Una Mattina,12,6,144,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,152,,,,
15,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,152,,,,
16,up,Juanes,La Camisa Negra,18,15,152,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,126,,,,
18,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",26,10,33,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,145,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,153,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,112,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,126,,,,
23,up,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,153,,,,
24,up,Susan Boyle,I Dreamed a Dream,25,3,151,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,2,153,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,152,,,,
27,up,Ludovico Einaudi,Divenire,29,15,149,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,146,,,,
29,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,25,31,,,,
30,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,153,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,152,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,35,8,152,,,,
33,up,The Piano Guys,The Cello Song,41,8,151,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,22,153,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,152,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,150,,,,
37,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,79,35,20,,,,
38,down,Seymour Rubinstein,Por Una Cabeza,13,1,150,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,152,,,,
40,up,Andrea Bocelli,Melodramma,42,27,153,,,,
41,up,Ludovico Einaudi,Fly,43,18,149,,,,
42,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,149,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,152,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,122,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,152,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,152,,,,
47,up,Andrea Bocelli,La voce del silenzio,50,29,153,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,152,,,,
49,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),39,8,108,,,,
50,up,Ludovico Einaudi,Time Lapse,52,30,153,,,,
51,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,119,,,,
52,up,Andrea Bocelli,Canto della terra,54,33,153,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,33,54,,,,
54,up,2CELLOS,We Found Love,56,11,153,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,152,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,154,,,,
57,down,Stamatis Spanoudakis,Waves,16,2,142,,,,
58,-,Ludovico Einaudi,Nefeli,-,58,1,,,,
59,down,Montserrat Caballé,Hijo de la Luna,27,4,154,,,,
60,down,Wim Mertens,Close Cover,59,47,98,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,40,149,,,,
62,-,Maya Beiser,Kol Nidrei,-,62,1,,,,
63,-,Gregor F. Narholz & Sonoton Film Orchestra,Radetzky March,-,63,1,,,,
64,-,Maya Beiser,Emunah,-,64,1,,,,
65,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: III. Allegro",-,65,1,,,,
66,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 13 Danses Des Cygnes: Tempo Di Valse,-,66,1,,,,
67,-,Ensemble Modern & Vimbayi Kaziboni,When Words Gone: III. Kalimérisma,-,67,1,,,,
68,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,68,1,,,,
69,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,23,,,,
70,-,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,-,53,1,,,,
71,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,71,1,,,,
72,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 13 Danses Des Cygnes: Moderato Assai,-,72,1,,,,
73,-,Gidon Kremer & Martha Argerich,"Sonata No. 2 for Violin and Piano in D Minor, Op. 121: I. Ziemlich langsam - Lebhaft",-,73,1,,,,
74,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,58,4,,,,
75,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,152,,,,
76,-,Parker Ramsay,The Street (Harp Solo): Station II. Jesus takes up his Cross,-,76,1,,,,
77,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Générique (From ""Le Roi et l'Oiseau"")",-,77,1,,,,
78,-,Yiruma,River Flows in You ('f r a m e' Version),-,78,1,,,,
79,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,14,,,,
80,up,Sofia Kamayianni,The Lilies,89,80,2,,,,
81,down,Malmö Symphony Orchestra & James DePreist,Carmen Suite No. 1: Les toréadors,44,44,2,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,20,,,,
83,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,151,,,,
84,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,138,,,,
85,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,74,1,,,,
86,-,Péter Bence,Under Pressure,-,75,1,,,,
87,-,Philip Daniel,Unwanted Tears,-,87,1,,,,
88,-,"Roberto Abbado, Renato Bruson, Thomas Allen & Munich Radio Orchestra","Don Pasquale - Comic opera in three acts: Act III: Aspetta, aspetta, cara sposina",-,88,1,,,,
89,-,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,65,1,,,,
90,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No 12d Danse Russe: Tempo Di Trepak - Molto Vivace",-,90,1,,,,
91,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,73,8,,,,
92,down,2CELLOS,Despacito,64,5,151,,,,
93,down,"Barbara Hendricks, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus","Vesperae solennes de confessore, K339: Laudate Dominum",81,81,2,,,,
94,-,Paul Barnes,Orphée Suite: II. Orphée's Bedroom,-,94,1,,,,
95,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",65,37,83,,,,
96,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,66,45,80,,,,
97,down,2CELLOS,Smooth Criminal,67,18,143,,,,
98,-,Johann Mertz & Waltz The Symphony,Voices Of Spring,-,98,1,,,,
99,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,37,9,,,,
100,-,New London Orchestra & Ronald Corp,Sailing By,-,100,1,,,,
