Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,30,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,30,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,30,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,30,,,,
5,up,Luciano Pavarotti,Caruso,5,1,30,,,,
6,up,Ennio Morricone,The Professional,7,3,30,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,30,,,,
8,up,Wim Mertens,Struggle for Pleasure,10,3,30,,,,
9,down,Ludovico Einaudi,Walk,6,3,30,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,30,,,,
11,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,27,,,,
12,up,Ennio Morricone,Maddalena,12,5,29,,,,
13,down,Ludovico Einaudi,Una Mattina,9,6,22,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,30,,,,
15,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,10,30,,,,
16,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,14,19,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,11,30,,,,
18,down,Stamatis Spanoudakis,Waves,16,2,27,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,16,4,,,,
20,down,Juanes,La Camisa Negra,19,15,30,,,,
21,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,29,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,4,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,17,4,,,,
24,down,Susan Boyle,I Dreamed a Dream,23,3,29,,,,
25,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,30,,,,
26,down,Montserrat Caballé,Hijo de la Luna,25,4,30,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,30,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,24,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,6,29,,,,
30,up,Seymour Rubinstein,Por Una Cabeza,40,1,28,,,,
31,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),30,6,30,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,31,8,28,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,30,,,,
34,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,30,,,,
35,-,London Symphony Orchestra & Jean Martinon,"Suite from The Golden Age, Op. 22a: Polka. Allegretto",-,35,1,,,,
36,-,Johann Sebastian Bach Orchestra,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro Moderato",-,36,1,,,,
37,down,Ludovico Einaudi,Divenire,27,15,30,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,30,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,29,,,,
40,up,Andrea Bocelli,Melodramma,43,27,30,,,,
41,up,Andrea Bocelli,La voce del silenzio,44,29,30,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,31,30,,,,
43,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,28,30,,,,
44,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,29,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,30,,,,
46,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,4,,,,
47,down,Ludovico Einaudi,Fly,35,18,30,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,2,30,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,29,,,,
50,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",88,28,16,,,,
51,up,Ludovico Einaudi,Time Lapse,52,30,30,,,,
52,-,Kyoko Yoshida & Mitsutaka Shiraishi,"The Gadfly Suite, Op. 97a: VIII. Romance (Arr. for Violin & Piano)",-,52,1,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,33,4,,,,
54,up,Andrea Bocelli,Canto della terra,55,33,30,,,,
55,up,2CELLOS,We Found Love,62,11,30,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",63,40,30,,,,
57,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,65,14,30,,,,
58,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,3,,,,
59,up,Ludovico Einaudi,Nuvole bianche,90,23,15,,,,
60,-,Franck Pourcel,Une belle histoire,-,60,1,,,,
61,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,7,,,,
62,-,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",April After All,-,62,1,,,,
63,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,40,1,,,,
64,-,Veigar Margeirsson,Riders of Fury,-,64,1,,,,
65,down,Original Egerländer Musikanten & Ernst Mosch,Rosamunde,49,49,2,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,94,40,27,,,,
67,-,László Polgár & Jan Schultsz,Der Lindenbaum,-,67,1,,,,
68,-,Nikolaus Harnoncourt,"Suite No. 1 In G Major, BWV 1007, Sarabande",-,68,1,,,,
69,-,Royal Philharmonic Orchestra,No.2 - Tempo di valse,-,69,1,,,,
70,-,László Polgár & Jan Schultsz,Gute Nacht,-,70,1,,,,
71,-,"László Polgár, Hungarian State Opera Orchestra & János KOVÁCS","La clemenza di Tito, Act 2: ""Tardi s'avvede""",-,71,1,,,,
72,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,5,,,,
73,-,"Hungarian State Opera Orchestra, László Polgár & János KOVÁCS","Per questa bella mano, K. 612",-,73,1,,,,
74,-,"László Polgár, Hungarian State Opera Orchestra & János KOVÁCS","Die Entführung aus dem Serail, Act 1: ""Wer ein Liebchen hat gefunden""",-,74,1,,,,
75,up,Ludovico Einaudi,Le onde,82,66,2,,,,
76,-,Daniel Barenboim,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,76,1,,,,
77,up,Ludovico Einaudi,Nightbook,83,65,2,,,,
78,up,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",84,78,2,,,,
79,up,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto (Allegretto) - Trio",85,79,2,,,,
80,up,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",86,80,2,,,,
81,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",95,14,29,,,,
82,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,78,1,,,,
83,-,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,-,79,1,,,,
84,down,Vangelis,Rosetta,73,44,3,,,,
85,up,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",87,85,2,,,,
86,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,44,2,,,,
87,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 2. Polka,-,58,3,,,,
88,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Leone Magiera","Tosca, Act 3: ""E lucevan le stelle""",-,68,2,,,,
89,-,Stamatis Spanoudakis,Dance of the Shields,-,89,1,,,,
90,-,Cincinnati Pops Orchestra & Erich Kunzel,Love Theme from Romeo & Juliet,-,90,1,,,,
91,-,Luciano Pavarotti,Turandot: Nessun dorma!,-,91,1,,,,
92,down,Manos Milonakis,Strelitzia,68,68,2,,,,
93,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,-,86,1,,,,
94,down,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",70,70,2,,,,
95,-,Cincinnati Pops Orchestra & Erich Kunzel,War from Pearl Harbor,-,95,1,,,,
96,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,29,4,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,30,1,,,,
98,down,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, Act 2, K. 620: ""Der Hölle Rache"" (Königin der Nacht)",72,72,2,,,,
99,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,57,40,14,,,,
100,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",99,37,25,,,,
