Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,151,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,161,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,161,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,156,,,,
5,up,Luciano Pavarotti,Caruso,5,1,160,,,,
6,up,Ludovico Einaudi,Walk,6,3,161,,,,
7,up,Juanes,A Dios le Pido,7,5,140,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,160,,,,
9,up,Ludovico Einaudi,Una Mattina,12,6,152,,,,
10,down,Wim Mertens,Struggle for Pleasure,9,3,160,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,160,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,150,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,157,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,160,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,158,,,,
16,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,153,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,160,,,,
18,down,Stamatis Spanoudakis,Waves,17,2,146,,,,
19,down,Juanes,La Camisa Negra,18,15,160,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,134,,,,
21,down,Ludovico Einaudi & I Virtuosi Italiani,Run,19,14,161,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,161,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,120,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,134,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,3,159,,,,
26,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",35,10,41,,,,
27,down,Montserrat Caballé,Hijo de la Luna,26,4,160,,,,
28,down,Ludovico Einaudi,Divenire,27,15,157,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,154,,,,
30,-,"Sebastian Knauer, Arash Safaian, Pascal Schumacher & Zürcher Kammerorchester","Concerto No. 5, ""Dorian"": II. Toccata (After Organ Toccata in D Minor ""Dorian"", BWV 538)",-,30,1,,,,
31,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),30,6,161,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,160,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,32,8,160,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,22,161,,,,
35,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,160,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,158,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,160,,,,
38,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,39,35,28,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,25,39,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,17,160,,,,
41,up,The Piano Guys,The Cello Song,42,8,159,,,,
42,up,Andrea Bocelli,Melodramma,43,27,161,,,,
43,up,Ludovico Einaudi,Fly,44,18,157,,,,
44,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,157,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,31,160,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",49,32,130,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,2,161,,,,
48,up,Stamatis Spanoudakis,You'll Come As a Lightning,50,19,160,,,,
49,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,28,160,,,,
50,up,Andrea Bocelli,La voce del silenzio,52,29,161,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,10,160,,,,
52,up,Ludovico Einaudi,Time Lapse,54,30,161,,,,
53,-,Libera & Robert Prizeman,Deep Peace (Gaelic Blessing),-,53,1,,,,
54,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),55,8,115,,,,
55,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,56,38,127,,,,
56,up,Andrea Bocelli,Canto della terra,57,33,161,,,,
57,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,33,62,,,,
58,up,2CELLOS,We Found Love,59,11,161,,,,
59,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",60,40,160,,,,
60,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,14,162,,,,
61,up,Wim Mertens,Close Cover,62,47,106,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,63,40,157,,,,
63,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,64,15,159,,,,
64,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,28,146,,,,
65,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",66,14,160,,,,
66,up,2CELLOS,Despacito,67,5,159,,,,
67,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",68,37,91,,,,
68,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,69,45,87,,,,
69,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,12,1,,,,
70,up,2CELLOS,Smooth Criminal,70,18,151,,,,
71,up,2CELLOS,Viva la Vida,71,14,139,,,,
72,-,"Angelina Reaux, Louise Edeiken, Stella Zambalis, Tatiana Troyanos & Leonard Bernstein",West Side Story: 7. America,-,72,1,,,,
73,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act II: Der Holle Rache kocht in meinen Herzen",-,73,1,,,,
74,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,-,74,1,,,,
75,-,"Ferruccio Furlanetto, Herbert von Karajan & Berliner Philharmoniker","Don Giovanni, K. 527: ""Madamina, Il Catalogo È Questo""",-,75,1,,,,
76,down,Ludovico Einaudi,Nuvole bianche,74,23,135,,,,
77,up,Kanaris Keramaris & Barbara Venetikidou,Monologue,88,77,2,,,,
78,down,Cyprien Katsaris,"Etudes, Op. 63: No. 44, Romance. Adagio non troppo (World Premiere Recording)",46,46,2,,,,
79,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,69,4,,,,
80,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,54,13,,,,
81,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,6,,,,
82,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,32,5,,,,
83,-,Orchestra of the Bolshoi Theatre & Marc Ermler,"Suite pour orchestre de jazz No. 2: VI. Valse No. 2 (From the TV ad ""CNP: Assurance Vie"")",-,83,1,,,,
84,-,Ron Adelaar,"Comptine d'un autre été, l'après-midi",-,84,1,,,,
85,-,Daniel Barenboim,"Goldberg Variations, BWV 988: Aria",-,85,1,,,,
86,-,"Clio Gould, Eddie Hession, Eduard Botric, Julian Kershaw, Maksim, Paul Clarvis & Royal Philharmonic Orchestra",Tango in Ebony,-,84,2,,,,
87,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,81,3,,,,
88,down,Wim Mertens,Struggle for Pleasure,73,14,12,,,,
89,-,Mainz Chamber Orchestra & Gunter Kehr,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,54,1,,,,
90,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VI. Waltz from ""The First Echelon"" (, Op. 99)",-,90,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,88,2,,,,
92,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,68,3,,,,
93,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,93,1,,,,
94,down,Sarah Brightman,Pasión (feat. Fernando Lima),78,78,2,,,,
95,-,Jaime Weytens,"Piano Sonata No.11 in A Major, K331: I. Andante grazioso",-,95,1,,,,
96,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,96,1,,,,
97,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,80,54,101,,,,
98,down,Malena Ernman,La Voix (Acoustic),87,52,134,,,,
99,-,Tonality Feel,Symphony No.9 In E Minor Op.95 'From The New World' - IV. Allegro Con Fuoco,-,99,1,,,,
100,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Boléro - Excerpt (Finale),-,99,2,,,,
