Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,230,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,232,,,,
4,up,Stamatis Spanoudakis,Waves,5,2,221,,,,
5,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,229,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,238,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,237,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,232,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,239,,,,
10,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,232,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,239,,,,
12,up,The Piano Guys,The Cello Song,12,8,236,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,5,40,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",15,5,234,,,,
15,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),13,8,194,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,236,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,239,,,,
18,up,Ludovico Einaudi,Una Mattina,18,6,226,,,,
19,up,2CELLOS,We Found Love,19,11,240,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,241,,,,
21,-,Carl Davis & City Lights Orchestra,City Lights: Overture - Unveiling the Statue,-,21,1,,,,
22,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",21,14,236,,,,
23,down,Wim Mertens,Struggle for Pleasure,22,3,235,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,15,237,,,,
25,down,2CELLOS,Despacito,24,5,238,,,,
26,down,2CELLOS,Smooth Criminal,25,18,228,,,,
27,-,Alexandrov Red Army Choir,Kalinka,-,27,19,,,,
28,down,2CELLOS,Viva la Vida,26,14,215,,,,
29,-,Escala,Palladio,-,27,30,,,,
30,-,SARVHAN,Ceddin Deden (Mehter Version),-,30,1,,,,
31,-,Vitamin String Quartet,Blinding Lights,-,31,1,,,,
32,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,154,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,29,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,34,2,,,,
35,down,Ellemis Piano Trio,Piano Trio (Classique),32,32,2,,,,
36,down,London Symphony Orchestra & Antal Doráti,"La Traviata, Act I: Prélude",33,33,2,,,,
37,-,Virtuell Chamber Muzik & Dom Capuano,Sarabande Suite No 4 In D Minor HMV 437,-,32,1,,,,
38,-,Ludovico Einaudi,Walk,-,3,182,,,,
39,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,14,178,,,,
40,-,Carl Davis & City Lights Orchestra,City Lights: The Flower Girl (La Violetera) (after J. Padilla),-,40,1,,,,
41,-,Royal Philharmonic Orchestra & Frank Shipway,Bach: Air on the G String,-,41,1,,,,
42,down,Massimo Freccia & Orchestra Filarmonica di Roma,La Traviata: Prelude to Act I,34,34,2,,,,
43,down,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en sol (Suite for harpsichord Suite in G): VI. Les Sauvages,35,35,2,,,,
44,-,Bamberger Symphoniker & Jonel Perlea,Hungarian Dances: No. 5 In G Minor,-,35,2,,,,
45,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,43,3,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,46,5,,,,
