Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,149,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,159,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,159,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,154,,,,
5,down,Luciano Pavarotti,Caruso,4,1,158,,,,
6,up,Ludovico Einaudi,Walk,7,3,159,,,,
7,up,Juanes,A Dios le Pido,8,5,138,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,158,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,159,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,150,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,158,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,158,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,148,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,155,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,158,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,156,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,158,,,,
18,up,Juanes,La Camisa Negra,18,15,158,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,132,,,,
20,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,151,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,159,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,118,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,132,,,,
24,up,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,159,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,3,157,,,,
26,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",34,10,39,,,,
27,down,Montserrat Caballé,Hijo de la Luna,26,4,158,,,,
28,down,Ludovico Einaudi,Divenire,27,15,155,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,158,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,152,,,,
31,-,Ludovico Einaudi,Yerevan,-,31,1,,,,
32,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),30,6,159,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,158,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,8,158,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,159,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,158,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,156,,,,
38,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,39,35,26,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,25,37,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,17,158,,,,
41,up,The Piano Guys,The Cello Song,42,8,157,,,,
42,up,Andrea Bocelli,Melodramma,43,27,159,,,,
43,down,Ludovico Einaudi,Fly,38,18,155,,,,
44,-,Ludovico Einaudi,Yerevan II,-,44,1,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",44,5,155,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,158,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,128,,,,
48,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,158,,,,
49,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,158,,,,
50,up,Andrea Bocelli,La voce del silenzio,50,29,159,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,158,,,,
52,down,Ludovico Einaudi,Time Lapse,45,30,159,,,,
53,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),88,8,113,,,,
54,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,38,125,,,,
55,down,Andrea Bocelli,Canto della terra,53,33,159,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,33,60,,,,
57,down,2CELLOS,We Found Love,56,11,159,,,,
58,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",58,40,158,,,,
59,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,14,160,,,,
60,-,"Rory O'Connor, John Eliot Gardiner, Monteverdi Choir, Angela Kazimierczuk, English Baroque Soloists & Charles Humphries","Dixit Dominus, HWV 232: I. Dixit Dominus",-,60,1,,,,
61,up,Wim Mertens,Close Cover,61,47,104,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,40,155,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,157,,,,
64,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",63,14,158,,,,
65,down,2CELLOS,Despacito,64,5,157,,,,
66,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,8,,,,
67,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",65,37,89,,,,
68,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,66,45,85,,,,
69,down,2CELLOS,Smooth Criminal,67,18,149,,,,
70,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",55,28,144,,,,
71,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 8 in E-Flat Minor, BWV 853",-,71,1,,,,
72,down,2CELLOS,Viva la Vida,68,14,137,,,,
73,-,Yuka Mawaki & Masahiro Oishi,"Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Arr. Violin & Piano)",-,73,1,,,,
74,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,14,,,,
75,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,75,1,,,,
76,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 4 in B-Flat Major, Op. 60: III. Minuetto. Allegro vivace",-,76,1,,,,
77,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,77,1,,,,
78,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,78,1,,,,
79,down,Ludovico Einaudi,Nuvole bianche,74,23,133,,,,
80,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,40,4,,,,
81,down,The Ames Piano Quartet,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",57,57,2,,,,
82,-,帕華洛帝,Una Furtiva Lagrima,-,41,3,,,,
83,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parla più piano,-,82,2,,,,
84,down,Gewandhausorchester Leipzig & Kurt Masur,"Liszt: Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2 (Corresponds with piano version No. 2 in C-Sharp Minor) - Orch. Doppler - Excerpt (Excerpt)",80,80,2,,,,
85,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,38,5,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,46,4,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,75,10,,,,
88,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,86,54,99,,,,
89,-,"Elena Dof-Donskaya, Valery Polyansky & USSR Ministry of Culture Chamber Choir","Concerto for Choir: II. I, an Expert in Human Passions, Composed this Collection of Songs, Where Every Verse is Full to the Brim with Blasck Sorrow",-,81,1,,,,
90,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,27,2,,,,
91,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,40,5,,,,
92,-,Latvian Radio Choir & Sigvards Kļava,The Lord's Prayer,-,92,1,,,,
93,-,VOCES8,Stars,-,93,1,,,,
94,-,2CELLOS,Vivaldi Storm,-,41,1,,,,
95,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,82,3,,,,
96,-,Peter Breiner & Slovak Radio Symphony Orchestra,"I Shall Always Recognise You (Greece): Greece [Imnos Eis Tin Eleftherian (Hymn to Freedom), ""I Shall Always Recognise You…""]",-,35,3,,,,
97,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in F Major, Rv 412: Allegro",-,97,1,,,,
98,-,Laurent Korcia,Les valseuses,-,98,1,,,,
99,-,Joanna Graham,"Concerto in E Minor, Rv 409: Adagio - Allegro Molto",-,99,1,,,,
100,-,Nederlands Blazers Ensemble,"Meraklina (Arr. By Julian Schneemann) [feat. Giorgos Xylouris, Nikos Xylouris & Adonis Xylouris] [Live]",-,67,2,,,,
