Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,1,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,1,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,1,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,1,,,,
5,up,Luciano Pavarotti,Caruso,5,1,1,,,,
6,up,Ludovico Einaudi,Walk,6,3,1,,,,
7,up,Ennio Morricone,The Professional,7,3,1,,,,
8,up,Wim Mertens,Struggle for Pleasure,9,3,1,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,1,,,,
10,up,Ennio Morricone,Maddalena,12,5,1,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,1,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,1,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,1,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,15,1,1,,,,
15,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,1,,,,
16,up,Juanes,La Camisa Negra,17,15,1,,,,
17,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,18,2,1,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,1,,,,
19,up,Stamatis Spanoudakis,Waves,20,2,1,,,,
20,up,Susan Boyle,I Dreamed a Dream,45,3,1,,,,
21,up,Ludovico Einaudi & I Virtuosi Italiani,Run,21,14,1,,,,
22,up,Montserrat Caballé,Hijo de la Luna,22,4,1,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,20,1,,,,
24,up,Ludovico Einaudi,Divenire,24,15,1,,,,
25,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),25,6,1,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,22,1,,,,
27,down,Paul Potts,Turandot: Nessun Dorma,26,8,1,,,,
28,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,20,1,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,17,1,,,,
30,up,Andrea Bocelli,Melodramma,30,27,1,,,,
31,up,The Piano Guys,The Cello Song,31,8,1,,,,
32,up,Andrea Bocelli,La voce del silenzio,34,29,1,,,,
33,up,Stamatis Spanoudakis,You'll Come As a Lightning,33,19,1,,,,
34,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,28,1,,,,
35,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,31,1,,,,
36,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",38,5,1,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",56,4,1,,,,
38,down,Ludovico Einaudi,Fly,35,18,1,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,10,1,,,,
40,up,Ludovico Einaudi,Time Lapse,40,30,1,,,,
41,up,Andrea Bocelli,Canto della terra,41,33,1,,,,
42,up,2CELLOS,We Found Love,42,11,1,,,,
43,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",43,40,1,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,6,1,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,1,,,,
46,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,44,14,1,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,2,1,,,,
48,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",49,14,1,,,,
49,up,2CELLOS,Despacito,50,5,1,,,,
50,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,52,15,1,,,,
51,up,2CELLOS,Smooth Criminal,53,18,1,,,,
52,up,Malena Ernman,La Voix (Acoustic),54,52,1,,,,
53,up,2CELLOS,Viva la Vida,55,14,1,,,,
54,up,Yann Tiersen,Porz Goret,58,21,1,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,40,1,,,,
56,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,1,,,,
57,-,2CELLOS,Whole Lotta Love,-,57,1,,,,
58,-,"John Psathas, Marc Taddei & New Zealand Symphony",View from Olympus: II. To Yelasto Paidi,-,58,1,,,,
59,up,André Rieu,The Second Waltz,59,24,1,,,,
60,-,Olga Peretyatko,Rusalka: Song to the moon,-,60,1,,,,
61,-,"Franco Ghione, Orquestra Sinfónica do Teatro Nacional de São Carlos Lisboa & Maria Callas","La traviata, Act 3: ""Addio, del passato"" (Violetta) [Live]",-,61,1,,,,
62,-,Chad Lawson,Islands,-,62,1,,,,
63,-,Kaleidos Duo,Sonata in B minor for Violin and Piano: Andante espressivo (feat. Miroslav Hristov & Vladimir Valjarević),-,63,1,,,,
64,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,64,1,,,,
65,up,Ludovico Einaudi,Primavera,82,55,1,,,,
66,-,Helmut Deutsch & Jonas Kaufmann,"Morgen!, Op. 27, No. 4",-,58,1,,,,
67,-,Elissa Lee Koljonen & Robert Koenig,Liebeslied,-,67,1,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",32,32,1,,,,
69,-,"Tom Finucane, Philip Pickett & New London Consort","Concerto for 2 Mandolins, Strings and Continuo in G, R. 532: II. Andante",-,69,1,,,,
70,-,"Tom Finucane, Philip Pickett & New London Consort","Concerto for 2 Mandolins, Strings and Continuo in G, R. 532: I. Allegro",-,70,1,,,,
71,-,"Tom Finucane, Philip Pickett & New London Consort","Concerto for 2 Mandolins, Strings and Continuo in G, R. 532: III. Allegro",-,71,1,,,,
72,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,72,1,,,,
73,-,Bruno Fontaine,Sept Gnossiennes: Gnossiennes No. 3,-,73,1,,,,
74,-,Andrea Bocelli,Romanza,-,72,1,,,,
75,-,Bruno Fontaine,Sept Gnossiennes: Gnossiennes No. 7,-,75,1,,,,
76,-,Bruno Fontaine,Sept Gnossiennes: Gnossiennes No. 6,-,76,1,,,,
77,-,Bruno Fontaine,Sept Gnossiennes: Gnossiennes No. 5,-,77,1,,,,
78,down,Wim Mertens,Close Cover,47,47,1,,,,
79,-,Chad Lawson,She,-,79,1,,,,
80,-,Bruno Fontaine,Sept Gnossiennes: Gnossiennes No. 4,-,80,1,,,,
81,-,Bruno Fontaine,Sept Gnossiennes: Gnossiennes No. 2,-,81,1,,,,
82,-,Evgeny Kissin,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo (Live)",-,82,1,,,,
83,-,Evgeny Kissin,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto (Live)",-,83,1,,,,
84,-,Bruno Fontaine,Sept Gnossiennes: Gnossiennes No. 1,-,84,1,,,,
85,-,Evgeny Kissin,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai (Live)",-,85,1,,,,
86,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,61,24,1,,,,
87,-,Movie Soundtracks,Zulu Territory,-,87,1,,,,
88,-,Manos Hadjidakis,Dance With My Own Shadow,-,77,1,,,,
89,-,Emil Gilels,"Beethoven: Piano Sonata No.23 In F Minor, Op.57 -""Appassionata"" - 3. Allegro ma non troppo",-,89,1,,,,
90,-,Emil Gilels,"Beethoven: Piano Sonata No.23 In F Minor, Op.57 -""Appassionata"" - 2. Andante con moto",-,90,1,,,,
91,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,42,1,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",-,92,1,,,,
93,-,Emil Gilels,"Piano Sonata No. 23 in F Minor, Op. 57 - ""Appassionata"": I. Allegro assai",-,93,1,,,,
94,down,The Piano Guys,Titanium / Pavane,83,57,1,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,46,1,,,,
96,down,Ennio Morricone,Cinema Paradiso,84,58,1,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,57,55,1,,,,
98,-,Ionian String Quartet,"Libro V, Fuga in G Minor: Fuga",-,98,1,,,,
99,down,Escala,Palladio,88,59,1,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,26,1,,,,
