Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,194,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,188,,,,
3,up,Stamatis Spanoudakis,Waves,3,2,184,,,,
4,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,2,2,191,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,3,199,,,,
6,down,Montserrat Caballé,Hijo de la Luna,5,4,198,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,193,,,,
8,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),7,6,200,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,6,200,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,8,200,,,,
11,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,197,,,,
12,down,The Piano Guys,The Cello Song,11,8,197,,,,
13,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",13,5,197,,,,
14,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),12,8,155,,,,
15,up,Ludovico Einaudi,Una Mattina,15,6,190,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,10,200,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,201,,,,
18,up,2CELLOS,Smooth Criminal,28,18,191,,,,
19,up,2CELLOS,We Found Love,19,11,201,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,202,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,198,,,,
22,down,Wim Mertens,Struggle for Pleasure,17,3,197,,,,
23,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",22,14,199,,,,
24,down,2CELLOS,Despacito,23,5,199,,,,
25,up,2CELLOS,Viva la Vida,29,14,178,,,,
26,-,Gala Drop,Monte Do Ouro,-,26,1,,,,
27,up,Ivan Martin Cea,"Mariage D’amour (Waltz in E Major, B. 44 ""Spring Waltz"")",32,27,2,,,,
28,up,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,"Norma (1997 Digital Remaster), ACT 2, Scene 1: Introduzione (Orchestra)",37,28,2,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,1,175,,,,
30,-,Hiroco.M,Little Forest,-,30,1,,,,
31,-,Gala Drop,Amizade,-,31,1,,,,
32,-,Ludovico Einaudi,Walk,-,3,174,,,,
33,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,7,,,,
34,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,5,6,,,,
35,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,24,,,,
36,down,Yann Tiersen,Ker al Loch,27,27,2,,,,
37,up,"Daphne Panourghia, Stella Tsani, Lefki Colovou, Nicole Karali & Michael Tranoudakis","Three Songs on Poems by C.P.CAVAFY, Op. 35: I. Candles (Keria)",38,37,2,,,,
38,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,38,6,,,,
39,-,Ludovico Einaudi,Fly,-,18,168,,,,
40,up,André Rieu,The Second Waltz,55,24,107,,,,
41,down,Shahead Mostafafar,A Cosmic Jump,36,36,2,,,,
42,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,7,,,,
43,down,"Maria Callas, Orchestre Du Theatre National De L'opera, Georges Sébastien & Choeur du théâtre national de l'opéra","Casta Diva (From the Opera ""Norma"") [Recorded in Paris, 1958]",40,35,5,,,,
44,-,Ofrin,Mythologica,-,44,3,,,,
45,up,"Maria Callas, Orchestre Sinfónica Nacional & Franco Ghione","Addio del passato (From the Opera ""Traviata"") [Recorded in Lisbonne, 1958]",45,45,2,,,,
