Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,1,45,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,45,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,43,,,,
4,up,Luciano Pavarotti,Caruso,5,1,45,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
6,up,Ludovico Einaudi,Walk,6,3,45,,,,
7,up,Juanes,A Dios le Pido,7,5,25,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,45,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,37,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,45,,,,
11,up,Ennio Morricone,The Professional,40,3,44,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,45,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,40,,,,
14,down,Ennio Morricone,Maddalena,13,5,44,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,42,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,45,,,,
17,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,34,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,45,,,,
19,down,Ludovico Einaudi,Divenire,15,15,45,,,,
20,down,Juanes,La Camisa Negra,17,15,45,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,19,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,45,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,44,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,19,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,45,,,,
26,up,Susan Boyle,I Dreamed a Dream,26,3,44,,,,
27,up,Montserrat Caballé,Hijo de la Luna,27,4,45,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,45,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,39,,,,
30,up,Stamatis Spanoudakis,Waves,66,2,41,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,44,,,,
32,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,45,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,45,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,8,43,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,45,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,45,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,44,,,,
38,up,The Piano Guys,The Cello Song,38,8,43,,,,
39,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,39,1,,,,
40,down,Andrea Bocelli,Melodramma,39,27,45,,,,
41,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,31,45,,,,
42,up,Ludovico Einaudi,Fly,43,18,45,,,,
43,up,Andrea Bocelli,La voce del silenzio,45,29,45,,,,
44,-,Lisa Harris,Boy's Jump Theme and Variations,-,44,1,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,45,,,,
46,up,Andrea Bocelli,Canto della terra,51,33,45,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,45,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,44,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,2,45,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,38,12,,,,
51,down,Ludovico Einaudi,Time Lapse,50,30,45,,,,
52,up,2CELLOS,We Found Love,52,11,45,,,,
53,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,28,31,,,,
54,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,45,,,,
55,-,Lo Mimieux,Exile,-,55,1,,,,
56,down,Fritz Reiner & Chicago Symphony Orchestra,La gazza ladra (The Thieving Magpie): Overture,2,2,2,,,,
57,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,45,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,40,42,,,,
59,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,44,,,,
60,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,60,1,,,,
61,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,40,1,,,,
62,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,14,,,,
63,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,89,15,42,,,,
64,down,2CELLOS,Smooth Criminal,59,18,37,,,,
65,down,Malena Ernman,La Voix (Acoustic),61,52,33,,,,
66,-,"Per Arne Glorvigen, Marta Sudraba, Gidon Kremer, Alois Posch, Maria Fedotova, Peter Sadlo, Vadim Sakharov, Ula Zebriunaite & Julia Zenko","María de Buenos Aires, Pt. 1: Scene 6, Poema valseado (María)",-,66,1,,,,
67,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,62,54,10,,,,
68,up,2CELLOS,Despacito,88,5,42,,,,
69,down,2CELLOS,Viva la Vida,63,14,32,,,,
70,down,Ludovico Einaudi,Nuvole bianche,34,23,29,,,,
71,down,Seymour Rubinstein,Por Una Cabeza,18,1,43,,,,
72,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,72,1,,,,
73,down,Juanes,La Paga (feat. Taboo),64,60,16,,,,
74,-,André Rieu,Sous le ciel de Paris (German / Dutch Version),-,44,1,,,,
75,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",72,5,43,,,,
76,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,18,1,,,,
77,down,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,69,33,5,,,,
78,-,The Piano Guys,Without You,-,78,1,,,,
79,down,Ofrin,Mythologica,58,44,2,,,,
80,down,Wim Mertens,Close Cover,56,47,14,,,,
81,-,Seymour Lipkin,"Sonata No. 13 in E-Flat Major, Op. 27, No. 1: I. Andante - Allegro - Tempo I",-,81,1,,,,
82,-,Rundfunkorchester Des Südwestfunks & Klaus Arp3,La Forza del Destino : Ouverture,-,82,1,,,,
83,down,P. Brekoulias & D. Paradimitriou,The Greek Tycoon,76,40,2,,,,
84,-,"Aurelio Schiavoni, Ensemble Barocco dell'Orchestra Internazionale d'Italia & Antonio Greco",La lotta d'Hercole con Acheloo: L'Universo è un vasto Mar (Live),-,84,1,,,,
85,-,Vladimir Ashkenazy,"Walking in the Air (Excerpt ""Lifecycle""), Op. 310",-,85,1,,,,
86,-,Invert,Yumeji's Theme,-,86,1,,,,
87,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,87,1,,,,
88,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,34,2,,,,
89,-,"Diego Fasolis, I Barocchisti & Coro della Radiotelevisione Svizzera",Beatus Vir,-,89,1,,,,
90,-,"Gidon Kremer, Julia Zenko & Kremerata Musica",María de Buenos Aires (Highlights): Yo Soy María,-,90,1,,,,
91,-,"Cecilia Bartoli, Coro della Radiotelevisione Svizzera, I Barocchisti & Diego Fasolis","Marco Aurelio: ""Non si parli che di fede""",-,91,1,,,,
92,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,73,26,2,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,55,19,,,,
94,down,Yann Tiersen,Porz Goret,78,21,13,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,86,1,,,,
96,down,André Rieu,The Second Waltz,67,24,17,,,,
97,-,"Charivari Agréable, Stephen Pedder & Kah-Ming Ng",L'Olimpiade,-,97,1,,,,
98,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 2 Oriental",-,98,1,,,,
99,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,37,13,,,,
100,-,"Giuseppe Campora, Tito Gobbi, Paolo Caroli, Silvia Bertona, Coro del Teatro dell'Opera di Roma, Giuseppe Conca, Victoria de los Ángeles, Orchestra of the Rome Opera House & Gabriele Santini","Simon Boccanegra (2000 Remastered Version), Prologue: Allegro moderato (Orchestra)",-,100,1,,,,
