Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,38,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,38,,,,
3,up,Andrea Bocelli,Besame mucho,4,2,38,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,36,,,,
5,down,Luciano Pavarotti,Caruso,3,1,38,,,,
6,up,Ludovico Einaudi,Walk,14,3,38,,,,
7,down,Juanes,A Dios le Pido,5,5,18,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,38,,,,
9,down,Ludovico Einaudi,Una Mattina,6,6,30,,,,
10,down,Wim Mertens,Struggle for Pleasure,7,3,38,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,8,38,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,33,,,,
13,down,Ennio Morricone,Maddalena,11,5,37,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,35,,,,
15,-,Ennio Morricone,The Professional,-,3,37,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,38,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,36,,,,
18,down,Juanes,La Camisa Negra,16,15,38,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,38,,,,
20,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,27,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,12,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,38,,,,
23,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,37,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,12,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,3,37,,,,
26,up,Ludovico Einaudi & I Virtuosi Italiani,Run,41,14,38,,,,
27,down,Montserrat Caballé,Hijo de la Luna,25,4,38,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,38,,,,
29,down,Ludovico Einaudi,Divenire,28,15,38,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,32,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,37,,,,
32,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,38,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,33,8,36,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,38,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,38,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,17,38,,,,
37,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,4,37,,,,
38,down,The Piano Guys,The Cello Song,37,8,36,,,,
39,down,Andrea Bocelli,Melodramma,38,27,38,,,,
40,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,38,,,,
41,up,Ludovico Einaudi,Fly,42,18,38,,,,
42,-,Guiomar Novaes,"Sonate pour piano No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Clair de lune"": I. Adagio sostenuto",-,42,1,,,,
43,up,Andrea Bocelli,La voce del silenzio,45,29,38,,,,
44,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,38,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,38,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,37,,,,
47,down,Stamatis Spanoudakis,You'll Come As a Lightning,36,19,38,,,,
48,up,Ludovico Einaudi,Time Lapse,49,30,38,,,,
49,up,Andrea Bocelli,Canto della terra,50,33,38,,,,
50,up,2CELLOS,We Found Love,51,11,38,,,,
51,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",52,40,38,,,,
52,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,38,,,,
53,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,5,36,,,,
54,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,35,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,35,,,,
56,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,37,,,,
57,up,2CELLOS,Despacito,58,5,35,,,,
58,up,2CELLOS,Smooth Criminal,61,18,30,,,,
59,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,59,1,,,,
60,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",69,28,24,,,,
61,-,"Juan Diego Flórez, Jonathan Bolívar, Marco da Costa, Matheus Jardim & Luis Ribeiro",Aquarela do Brasil,-,61,1,,,,
62,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,62,1,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",39,32,28,,,,
64,-,Hior Chronik,Words Are Gone (feat. Hania Rani),-,64,1,,,,
65,-,Hior Chronik,Beneath (feat. Amber Ortolano),-,65,1,,,,
66,down,Malena Ernman,La Voix (Acoustic),64,52,26,,,,
67,-,Father Dionysios Firfiris,Holy Saturday: Vespers - How Did the Lawless Synagogue / Doxastikon (2nd Plagal Mode),-,67,1,,,,
68,-,Alexandre Tharaud,Gnossienne no.1,-,28,6,,,,
69,down,Rueda,Europa League Anthem,44,44,2,,,,
70,up,Susan Boyle,Wild Horses,81,47,3,,,,
71,down,2CELLOS,Viva la Vida,65,14,25,,,,
72,-,David Warin Solomons,Dido's lament (When I am laid in earth) arranged for violin and guitar by David Warin Solomons,-,72,1,,,,
73,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,73,3,,,,
74,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,74,2,,,,
75,down,Murray Perahia,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",72,72,2,,,,
76,-,Gustaf Oloveson,"Frédéric Chopin: Nocturne No.1 in E Minor, Op. 72",-,76,1,,,,
77,-,"Württembergische Philharmonie Reutlingen, Opera in Ahoy' Chorus & Roberto Paternostro","Aida, Act II: ""Triumphal march and ballet""",-,77,1,,,,
78,-,Alexandrov Ensemble,Dark Eyes,-,78,1,,,,
79,down,Murray Perahia,"French Suite No. 6 in E Major, BWV 817: II. Courante",77,77,2,,,,
80,down,Murray Perahia,"French Suite No. 6 in E Major, BWV 817: I. Allemande",78,78,2,,,,
81,-,Cassidy Aarstad,"Nocturne in E Minor, Op. 72 No. 1 (Posthumous)",-,81,1,,,,
82,-,Alexandrov Ensemble,Cossack's Song,-,82,1,,,,
83,down,Udi Harpaz,Canon and Gigue in D major: Canon In D major,79,79,2,,,,
84,-,Robin Spielberg,Love Story Theme (Where Do I Begin),-,80,1,,,,
85,-,"Julie Andrews, Ian Fraser & Victor / Victoria Orchestra",Crazy World,-,81,1,,,,
86,-,Stamatis Spanoudakis,Tamalo,-,70,4,,,,
87,-,Stamatis Spanoudakis,He Lives and He Reigns,-,32,1,,,,
88,-,Chantal de Buchy,Gnossiene No. 1,-,43,1,,,,
89,-,Stamatis Spanoudakis,Conquests,-,35,2,,,,
90,-,Ennio Morricone,My Name Is Nobody,-,90,1,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,69,3,,,,
92,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,89,2,,,,
93,-,Triology,For Love One Can Die,-,93,1,,,,
94,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,94,1,,,,
95,down,Juanes,La Paga (feat. Taboo),66,60,11,,,,
96,down,Stamatis Spanoudakis,Waves,55,2,35,,,,
97,down,Ludovico Einaudi,Nuvole bianche,60,23,22,,,,
98,-,"Michael Spyres, Enrico Onofri & Divino Sospiro","Antigono, Act I: Tu m'involasti un regno (Antigono)",-,98,1,,,,
99,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in B minor, Wq. 182/5, H. 661: I. Allegretto",-,99,1,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,70,55,12,,,,
