Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,40,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,40,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,40,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,38,,,,
5,up,Luciano Pavarotti,Caruso,5,1,40,,,,
6,up,Ludovico Einaudi,Walk,6,3,40,,,,
7,up,Ennio Morricone,The Professional,7,3,39,,,,
8,up,Juanes,A Dios le Pido,8,5,20,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,40,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,32,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,40,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,40,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,35,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,40,,,,
15,down,Ennio Morricone,Maddalena,14,5,39,,,,
16,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,37,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,38,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,40,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,29,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,14,,,,
21,up,Juanes,La Camisa Negra,21,15,40,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,17,14,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,40,,,,
24,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,39,,,,
25,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,1,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,3,39,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,40,,,,
28,down,Montserrat Caballé,Hijo de la Luna,27,4,40,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,40,,,,
30,down,Ludovico Einaudi,Divenire,29,15,40,,,,
31,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,31,1,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,34,,,,
33,up,Ludovico Einaudi,Nuvole bianche,40,23,24,,,,
34,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,39,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,40,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,35,8,38,,,,
37,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,40,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,40,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,40,,,,
40,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,38,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,39,,,,
42,-,Adam Hurst,Morning,-,42,1,,,,
43,down,The Piano Guys,The Cello Song,41,8,38,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,2,40,,,,
45,down,Andrea Bocelli,Melodramma,42,27,40,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,40,,,,
47,down,Ludovico Einaudi,Fly,45,18,40,,,,
48,down,Andrea Bocelli,La voce del silenzio,47,29,40,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,40,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,39,,,,
51,up,Ludovico Einaudi,Time Lapse,52,30,40,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,33,7,,,,
53,up,Andrea Bocelli,Canto della terra,56,33,40,,,,
54,up,2CELLOS,We Found Love,58,11,40,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",59,40,40,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,14,40,,,,
57,down,Stamatis Spanoudakis,You'll Come As a Lightning,49,19,40,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,37,,,,
59,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,51,15,37,,,,
60,-,The Piano Guys,Beethoven's 5 Secrets,-,27,2,,,,
61,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",62,14,39,,,,
62,down,Yann Tiersen,Porz Goret,55,21,10,,,,
63,up,2CELLOS,Despacito,63,5,37,,,,
64,up,2CELLOS,Smooth Criminal,64,18,32,,,,
65,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,28,26,,,,
66,up,Malena Ernman,La Voix (Acoustic),66,52,28,,,,
67,up,2CELLOS,Viva la Vida,67,14,27,,,,
68,up,Juanes,La Paga (feat. Taboo),68,60,13,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,69,55,14,,,,
70,up,André Rieu,The Second Waltz,70,24,12,,,,
71,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,37,8,,,,
72,up,Ludovico Einaudi,Primavera,74,55,7,,,,
73,-,2CELLOS,With or Without You,-,29,4,,,,
74,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,41,1,,,,
75,-,"Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Yves Abel",Werther: Je ne sais si je veille,-,75,1,,,,
76,down,Martin Nockalls,Arthur's Theme,54,54,2,,,,
77,up,Ennio Morricone,Cinema Paradiso,100,58,5,,,,
78,-,The Story Tellers,Very Positive,-,78,1,,,,
79,up,"Diego Fasolis, Philippe Jaroussky & I Barocchisti","Orfeo ed Euridice, Wq. 30, Act 3: ""Che farò senza Euridice"" (Orfeo)",90,79,2,,,,
80,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,91,80,2,,,,
81,up,The Piano Guys,Titanium / Pavane,84,57,6,,,,
82,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,4,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,2,,,,
84,-,Two Steps From Hell,Fountain of Life,-,84,1,,,,
85,up,Franck Pourcel,Bolero,92,51,4,,,,
86,-,2CELLOS,Shape of My Heart,-,44,2,,,,
87,down,Stamatis Spanoudakis,He Lives and He Reigns,79,32,3,,,,
88,-,2CELLOS,Fragile,-,33,1,,,,
89,-,Wim Mertens,Close Cover,-,89,1,,,,
90,down,Efrem Kurtz & Philharmonia Orchestra,"Swan Lake (Ballet), Op. 20, Act 2: No. 10, Scène (Moderato)",73,73,2,,,,
91,-,Sarah Brightman & Andrew Lloyd Webber,"Whistle Down the Wind (From ""Whistle Down the Wind"")",-,91,1,,,,
92,-,2CELLOS,Thunderstruck,-,29,5,,,,
93,-,Alexandrov Red Army Choir,Kalinka,-,52,4,,,,
94,-,Jenő Jandó,La Campanella,-,94,1,,,,
95,-,Sarah Brightman & Andrew Lloyd Webber,"Nothing Like You've Ever Known (From ""Song and Dance"")",-,95,1,,,,
96,-,Sarah Brightman & Andrew Lloyd Webber,"Piano (From ""Cats"" / Italian Version)",-,96,1,,,,
97,down,Elsa Hewitt,I Wish I Wasn’t Hungover (Vinyl Remaster),93,93,2,,,,
98,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,3,,,,
99,down,Nico Cartosio,Angel of Winter,30,30,2,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,1,,,,
