Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,154,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,164,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,164,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,159,,,,
5,up,Luciano Pavarotti,Caruso,5,1,163,,,,
6,up,Ludovico Einaudi,Walk,6,3,164,,,,
7,up,Juanes,A Dios le Pido,7,5,143,,,,
8,up,Ludovico Einaudi,Una Mattina,9,6,155,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,163,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,163,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,163,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,153,,,,
13,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",13,12,4,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,160,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,163,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,161,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,163,,,,
18,up,Stamatis Spanoudakis,Waves,19,2,149,,,,
19,up,Juanes,La Camisa Negra,20,15,163,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,137,,,,
21,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,18,2,156,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,164,,,,
23,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,164,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,123,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,163,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,137,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,25,42,,,,
28,down,Susan Boyle,I Dreamed a Dream,27,3,162,,,,
29,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Morgenblätter, Op.279 'Morning papers'",-,29,1,,,,
30,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",28,10,44,,,,
31,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),34,8,118,,,,
32,down,Montserrat Caballé,Hijo de la Luna,30,4,163,,,,
33,down,Ludovico Einaudi,Divenire,31,15,160,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,157,,,,
35,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,164,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",35,6,163,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,2,164,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,164,,,,
39,down,Paul Potts,Turandot: Nessun Dorma,36,8,163,,,,
40,up,Andrea Bocelli,Melodramma,49,27,164,,,,
41,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,163,,,,
42,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,161,,,,
43,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,41,35,31,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,17,163,,,,
45,down,The Piano Guys,The Cello Song,43,8,162,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,163,,,,
47,down,Ludovico Einaudi,Fly,44,18,160,,,,
48,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,160,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,31,163,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",47,32,133,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,163,,,,
52,down,Andrea Bocelli,La voce del silenzio,51,29,164,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,10,163,,,,
54,-,André Rieu,The Second Waltz,-,24,81,,,,
55,down,Ludovico Einaudi,Time Lapse,54,30,164,,,,
56,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,55,38,130,,,,
57,down,Andrea Bocelli,Canto della terra,56,33,164,,,,
58,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,33,65,,,,
59,up,2CELLOS,We Found Love,60,11,164,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",61,40,163,,,,
61,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,62,14,165,,,,
62,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,53,45,90,,,,
63,up,Wim Mertens,Close Cover,63,47,109,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,40,160,,,,
65,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,65,15,162,,,,
66,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",68,14,163,,,,
67,up,2CELLOS,Despacito,69,5,162,,,,
68,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",70,37,94,,,,
69,-,Dobrawa Czocher,Timelines,-,69,1,,,,
70,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",66,28,149,,,,
71,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,38,19,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,24,,,,
73,up,2CELLOS,With or Without You,82,29,8,,,,
74,-,Vladimir Ashkenazy,"Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,74,1,,,,
75,down,2CELLOS,Smooth Criminal,71,18,154,,,,
76,-,US Army Band,Reveille,-,76,1,,,,
77,-,Gunhard Mattes & Naoki Kitaya,Air,-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,31,7,,,,
79,up,2CELLOS,Misirlou (Theme from Pulp Fiction),83,26,9,,,,
80,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",81,32,13,,,,
81,down,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,78,37,9,,,,
82,-,Dobrawa Czocher,Within,-,82,1,,,,
83,-,Daniel Barenboim & Wiener Philharmoniker,Sylvia: Pizzicati,-,83,1,,,,
84,-,Saint-Preux,Concerto pour une voix,-,39,5,,,,
85,down,Mike Jones Ross,On An Evening in Roma,40,40,2,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",79,79,4,,,,
87,up,2CELLOS,Viva la Vida,88,14,142,,,,
88,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act II: Pa-Pa-Pa-Pa-Pa-Pa-Papageno",-,78,1,,,,
89,-,David Garrett & Alexander Markovich,Humoresque,-,83,1,,,,
90,-,The Piano Guys,A Sky Full of Stars,-,77,2,,,,
91,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,20,10,,,,
92,down,Mike Jones Ross,Amore scusami,59,59,2,,,,
93,up,Stella Kypreou,To Vals Ton Hamenon Oneiron,98,26,9,,,,
94,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","6 Morceaux, Op. 85, No. 3 - Cavatina (Arr. For Violin and Orchestra)",-,94,1,,,,
95,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,67,6,,,,
96,-,"Teresa Berganza, London Symphony Orchestra & Sir Alexander Gibson","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Una voce poco fa""",-,96,1,,,,
97,-,US Marine Band,Hail to the Chief,-,97,1,,,,
98,-,Maria Callas & Philharmonia Orchestra,Gianni Schicchi : O mio bambino caro,-,98,1,,,,
