Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,86,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,89,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,89,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,85,,,,
5,down,Luciano Pavarotti,Caruso,4,1,89,,,,
6,down,Ludovico Einaudi,Walk,5,3,89,,,,
7,down,Ennio Morricone,The Professional,6,3,86,,,,
8,down,Juanes,A Dios le Pido,7,5,69,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,89,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,81,,,,
11,down,Wim Mertens,Struggle for Pleasure,10,3,89,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,89,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,83,,,,
14,down,Ennio Morricone,Maddalena,13,5,88,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,86,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,48,1,85,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,89,,,,
18,up,Ludovico Einaudi,Fly,39,18,86,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,89,,,,
20,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,14,78,,,,
21,down,Juanes,La Camisa Negra,19,15,89,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,63,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,89,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,49,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,63,,,,
26,down,Susan Boyle,I Dreamed a Dream,18,3,87,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,89,,,,
28,down,Montserrat Caballé,Hijo de la Luna,25,4,89,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,89,,,,
30,down,Ludovico Einaudi,Divenire,27,15,86,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,83,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,6,87,,,,
33,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),30,6,88,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,32,8,87,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,22,89,,,,
36,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,36,1,,,,
37,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,89,,,,
38,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,86,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,17,89,,,,
40,down,The Piano Guys,The Cello Song,37,8,87,,,,
41,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,84,,,,
42,down,Andrea Bocelli,Melodramma,38,27,89,,,,
43,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,89,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",41,32,59,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,84,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,89,,,,
47,down,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,89,,,,
48,down,Andrea Bocelli,La voce del silenzio,46,29,89,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,28,89,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,10,87,,,,
51,up,Andrea Bocelli,Canto della terra,51,33,89,,,,
52,-,Il Volo & Plácido Domingo,L'elisir d'amore: Una furtiva lagrima (Live),-,52,1,,,,
53,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,38,56,,,,
54,down,Ludovico Einaudi,Time Lapse,50,30,89,,,,
55,down,2CELLOS,We Found Love,52,11,88,,,,
56,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,89,,,,
57,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,89,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,86,,,,
59,down,Wim Mertens,Close Cover,57,47,35,,,,
60,up,2CELLOS,Smooth Criminal,63,18,80,,,,
61,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,87,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",59,28,75,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,86,,,,
64,down,2CELLOS,Despacito,61,5,86,,,,
65,-,Orchestre National de Lille & Alexandre Bloch,"Les pêcheurs de perles, WD 13: Prélude (Live)",-,65,1,,,,
66,-,Musicombat,Fearless Soldiers,-,66,1,,,,
67,down,2CELLOS,Viva la Vida,62,14,70,,,,
68,-,Laura Beltrametti,Gnossienne N.01,-,68,1,,,,
69,-,Aquiles Delle Vigne,Chopin: Prelude in D minor Op. 28 No.24,-,69,1,,,,
70,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': I. Allegro non molto",-,70,1,,,,
71,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,48,9,,,,
72,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),55,8,47,,,,
73,-,Armonie Symphony Orchestra,"Sarabanda, dal IV Concerto dei Concerts Royeaux",-,73,1,,,,
74,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,83,74,2,,,,
75,down,Ludovico Einaudi,Nuvole bianche,34,23,68,,,,
76,down,Malena Ernman,La Voix (Acoustic),64,52,73,,,,
77,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,84,77,2,,,,
78,-,Andrea Bocelli,Il mare calmo della sera,-,40,1,,,,
79,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,38,5,,,,
80,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,33,11,,,,
81,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,81,1,,,,
82,-,Keith Jarrett,"Keyboard Suite in A Major, HWV 426: I. Prelude",-,82,2,,,,
83,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,65,54,48,,,,
84,down,Yann Tiersen,Porz Goret,66,21,45,,,,
85,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,71,3,,,,
86,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,37,6,,,,
87,-,Lamoureux Orchestra & Roberto Benzi,"William Tell: ""Overture"" (Excerpt) [Cardio Trax]",-,45,1,,,,
88,-,"Choir of King's College, Cambridge, Hilliard Ensemble, Cambridge Classical Players & Sir Stephen Cleobury","Ave verum corpus, K. 618",-,88,1,,,,
89,-,Ignace Paderewski,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: I. Adagio sostenuto",-,89,1,,,,
90,-,Jussi Björling,Rigoletto: Act III: La Donna e Mobile,-,90,1,,,,
91,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,91,1,,,,
92,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Norma, Act 1: ""Casta Diva"" (Norma)",-,87,1,,,,
93,down,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",76,73,5,,,,
94,-,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",-,78,3,,,,
95,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",86,34,5,,,,
96,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,46,2,,,,
97,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Smuglianka,-,97,1,,,,
98,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,21,1,,,,
99,down,New York Philharmonic & Leopold Stokowski,The Flying Dutchman Overture,87,87,2,,,,
100,down,André Rieu,The Second Waltz,67,24,47,,,,
