Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,175,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,169,,,,
3,up,Stamatis Spanoudakis,Waves,3,2,165,,,,
4,up,Seymour Rubinstein,Por Una Cabeza,4,1,176,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,6,2,171,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,3,178,,,,
7,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),10,6,180,,,,
8,up,Montserrat Caballé,Hijo de la Luna,8,4,177,,,,
9,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,176,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,173,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,6,179,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,8,179,,,,
13,up,The Piano Guys,The Cello Song,14,8,176,,,,
14,-,Denis Stelmakh,Nevermore,-,14,1,,,,
15,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",48,5,176,,,,
16,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),13,8,134,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,179,,,,
18,down,2CELLOS,We Found Love,17,11,180,,,,
19,-,Tony Ann,RAIN,-,19,1,,,,
20,down,Ludovico Einaudi,Una Mattina,18,6,170,,,,
21,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,181,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,180,,,,
23,-,Royal Philharmonic Orchestra & Barry Wordsworth,"The Sleeping Beauty, Op. 66, Pt. 1: II. Valse",-,23,1,,,,
24,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,179,,,,
25,-,Strauss Festival Orchestra & Peter Guth,"Im Krapfenwald'l (In Krapfen's Woods), Polka, Op. 336 [Live]",-,25,1,,,,
26,down,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,Les Contes d'Hoffmann: Barcarolle (Orchestral Version) (Orchestral Version),25,25,2,,,,
27,down,2CELLOS,Despacito,20,5,178,,,,
28,down,2CELLOS,Smooth Criminal,21,18,170,,,,
29,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,15,177,,,,
30,down,Wim Mertens,Struggle for Pleasure,22,3,177,,,,
31,down,2CELLOS,Viva la Vida,24,14,157,,,,
32,-,György Cziffra,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,32,1,,,,
33,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,32,32,7,,,,
34,-,Joël Grare & L'ensemble Paris - Istanbul - Shanghai,Paris - Istanbul - Shangai: Nihavent,-,34,1,,,,
35,-,Stamatis Spanoudakis,He Lives and He Reigns,-,32,6,,,,
36,up,Charles Bruffy & Phoenix Chorale,"Northern Lights, ""Pulchra es, amica mea""",41,36,2,,,,
37,up,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,42,37,2,,,,
38,up,Ian William Craig,A Pair of Pears,43,38,2,,,,
39,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,32,2,,,,
40,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","6 Pieces, Op. 51: No. 6, Valse sentimentale (Orch. Ducros)",44,40,2,,,,
41,up,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,45,41,2,,,,
42,up,"Ophélie Gaillard, Romain Lécuyer, Christian Paoli, Gerardo Di Giusto, Luiz de Aquino & Rubens Celso Lopes",Wave,47,42,2,,,,
43,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,14,173,,,,
44,-,Péter Bence,Despacito,-,44,1,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,30,16,,,,
46,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,5,,,,
47,-,"Sergiu Nastasa, Alexandros Myrat, Camerata, Friends Of Music Orchestra & Dinos Hadjiiordanou",Tango of Love (Live),-,47,1,,,,
48,down,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,31,31,2,,,,
