Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,201,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,196,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,204,,,,
4,up,Stamatis Spanoudakis,Waves,4,2,193,,,,
5,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,200,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,208,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,207,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,202,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,209,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,209,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,209,,,,
12,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",12,4,204,,,,
13,up,The Piano Guys,The Cello Song,13,8,206,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",15,5,204,,,,
15,up,Ludovico Einaudi,Una Mattina,19,6,198,,,,
16,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),17,8,164,,,,
17,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",16,14,206,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,209,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,10,209,,,,
20,up,2CELLOS,We Found Love,20,11,210,,,,
21,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,14,211,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,207,,,,
23,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,9,,,,
24,up,Wim Mertens,Struggle for Pleasure,31,3,205,,,,
25,down,2CELLOS,Despacito,23,5,208,,,,
26,down,2CELLOS,Smooth Criminal,24,18,198,,,,
27,down,2CELLOS,Viva la Vida,25,14,187,,,,
28,-,Marco Serino & Orchestra di Padova e del Veneto,"La cena (From ""La califfa"")",-,28,1,,,,
29,-,Myrsini Margariti & Effie Agrafioti,Vradina Penthi,-,29,1,,,,
30,up,Ludovico Einaudi,Divenire,34,15,173,,,,
31,-,Stephan Moccio,The Sound of Snow,-,31,1,,,,
32,-,"Michael Askill, Faruk Tekbilek, Ian Cleworth & Rebecca Lagos",Under Desert Stars,-,32,1,,,,
33,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,26,5,14,,,,
34,up,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,35,26,15,,,,
35,down,Secret Garden,Illumination,27,27,2,,,,
36,up,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",38,36,2,,,,
37,up,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Live)",39,37,2,,,,
38,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,38,2,,,,
39,-,Stamatis Spanoudakis,He Lives and He Reigns,-,32,7,,,,
40,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,40,6,,,,
41,-,Brian Eno & Roger Eno,Wanting To Believe (Oh Holy Night) [After Adolphe Adam],-,33,2,,,,
42,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,42,1,,,,
43,-,Andrea Bocelli,Melodramma,-,27,170,,,,
44,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,44,3,,,,
45,-,"Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,45,4,,,,
46,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,46,4,,,,
47,-,Stamatis Spanoudakis,Soldiers By the Fire,-,47,2,,,,
48,-,Stamatis Spanoudakis,Hefestion,-,48,3,,,,
49,down,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,33,33,15,,,,
