Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,198,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,2,1,201,,,,
3,up,Stamatis Spanoudakis,Waves,3,2,190,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,197,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,206,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,205,,,,
7,up,Montserrat Caballé,Hijo de la Luna,8,4,204,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,199,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),10,6,206,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,6,206,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,206,,,,
12,up,The Piano Guys,The Cello Song,25,8,203,,,,
13,up,Wim Mertens,Struggle for Pleasure,20,3,203,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,161,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,206,,,,
16,down,Ludovico Einaudi,Una Mattina,12,6,195,,,,
17,-,"Alexandra Gravas, St. Petersburg State Academic Capella Symphony Orchestra & Mikis Theodorakis","Carnaval, Suite Ballet for Orchestra: V. Three Carnaval Dances. No. 3, Camel",-,17,1,,,,
18,-,Sofiane Pamart,Vera,-,18,1,,,,
19,down,2CELLOS,We Found Love,16,11,207,,,,
20,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,14,208,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,19,15,204,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,5,11,,,,
23,-,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),-,23,1,,,,
24,down,2CELLOS,Despacito,21,5,205,,,,
25,down,2CELLOS,Smooth Criminal,22,18,195,,,,
26,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,26,1,,,,
27,-,Florian Christl,Moments (Demo Version),-,27,1,,,,
28,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,28,1,,,,
29,-,"Johannes Moser, Marcus Bosch & Sinfonieorchester Aachen","Suite from the Ballet ""Les amants de Téruel"": Pt. 5",-,29,1,,,,
30,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,30,1,,,,
31,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,31,1,,,,
32,-,"Academy of St. Martin in the Fields, Carl Pini & Sir Neville Marriner","Brandenburg Concerto No. 1 in F, BWV 1046 : 2. Adagio",-,32,1,,,,
33,-,Brian Wilson,Friends,-,33,1,,,,
34,-,ヴィクトリア・デ・ロス・アンへレス & Manuel García Morante,Ständchen,-,34,1,,,,
35,-,"Academy of St. Martin in the Fields, Carl Pini & Sir Neville Marriner","Brandenburg Concerto No. 1 in F, BWV 1046: 3. Allegro",-,35,1,,,,
36,-,Brass Band De Bazuin Oenkerk & Klaas van der Woude,"Chorale ""December 7th"" (Pearl Harbor)",-,36,1,,,,
37,-,"Academy of St. Martin in the Fields, Carl Pini & Sir Neville Marriner","Brandenburg Concerto No. 1 in F, BWV 1046: 4. Menuet - Trio - Polonaise",-,37,1,,,,
38,-,"Academy of St. Martin in the Fields, Carl Pini & Sir Neville Marriner","Brandenburg Concerto No. 1 in F, BWV 1046 : 1. (Allegro)",-,38,1,,,,
39,-,"Academy of St. Martin in the Fields, Henryk Szeryng, Maurice Hasson & Sir Neville Marriner","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: III. Allegro",-,39,1,,,,
40,-,"Academy of St. Martin in the Fields, Henryk Szeryng, Maurice Hasson & Sir Neville Marriner","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",-,40,1,,,,
41,down,2CELLOS,Viva la Vida,23,14,184,,,,
42,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,26,10,,,,
43,-,Marcin,Layla (Arr. for Guitar by Marcin),-,43,1,,,,
44,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,24,,,,
45,down,"Cincinnati Symphony Orchestra, Sō Percussion & Louis Langrée",Man Made (Live),37,37,2,,,,
46,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,27,6,,,,
47,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,47,1,,,,
48,-,Annelie,Tuesday,-,48,1,,,,
49,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第40番~第1楽章,31,31,2,,,,
50,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,14,176,,,,
51,-,Franck Pourcel,Bolero,-,51,5,,,,
52,down,Panayotis Kalantzopoulos,Uranya Achilleas As an Astronaut,32,32,4,,,,
53,down,Alala,The Four Seasons: Winter (Epic Trailer Version),29,29,2,,,,
54,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,54,2,,,,
55,-,Luciano Pavarotti,Nessum Dorma,-,55,2,,,,
56,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,20,18,,,,
57,down,André Rieu,The Second Waltz,24,24,112,,,,
58,-,Ludovico Einaudi,Eros,-,58,3,,,,
59,-,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),-,28,4,,,,
60,-,Ludovico Einaudi,Fly,-,18,169,,,,
61,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,170,,,,
62,-,Moondog,New Amsterdam,-,62,1,,,,
63,-,James Quinn,A Gentle Sunlight,-,21,3,,,,
64,-,"Georges Prêtre, Sinfonieorchester der Norddeutsche Rundfunks & Maria Callas","Don Carlo, IGV 7, Act III: ""O don fatale, o don crudel"" (Elisabetta)",-,64,1,,,,
65,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,35,5,,,,
