Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,169,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,163,,,,
3,up,Stamatis Spanoudakis,Waves,4,2,159,,,,
4,-,Seymour Rubinstein,Por Una Cabeza,-,1,170,,,,
5,up,Susan Boyle,I Dreamed a Dream,27,3,172,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,167,,,,
7,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),6,6,174,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,6,173,,,,
9,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",33,4,171,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,8,8,173,,,,
11,down,The Piano Guys,The Cello Song,9,8,170,,,,
12,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",10,5,170,,,,
13,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),11,8,128,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,174,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,10,173,,,,
16,down,2CELLOS,We Found Love,13,11,174,,,,
17,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,15,14,175,,,,
18,-,Ludovico Einaudi,Una Mattina,-,6,164,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,16,15,172,,,,
20,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",17,14,173,,,,
21,down,2CELLOS,Despacito,18,5,172,,,,
22,down,2CELLOS,Smooth Criminal,19,18,164,,,,
23,down,Wim Mertens,Struggle for Pleasure,20,3,171,,,,
24,-,Kaare Norge,"Nocturne, Op. 9 No. 2 (Arranged for Guitar)",-,24,1,,,,
25,-,Goldmund,Bounded,-,25,1,,,,
26,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,11,,,,
27,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,27,5,,,,
28,up,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),38,28,2,,,,
29,up,André Rieu,The Second Waltz,32,24,90,,,,
30,-,Chang-Yong Shin,Ravel: Gaspard de la Nuit M.55 I. Ondine,-,30,1,,,,
31,-,"Sherrill Milnes, George Main, Robert Lloyd, Teresa Berganza, Yvonne Kenny, Gordon Sandison, Geoffrey Pogson, Alicia Nafé, Jean Lainé, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act II: ""Votre toast. je peux."" - ""Toréador, en garde"" (Escamillo, tout le monde, Pastia, Zuniga, Carmen/ Choeur, Frasquita, Pastia, Dancaire,",-,31,1,,,,
32,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,32,1,,,,
33,-,Ryuichi Sakamoto,20220302 - sarabande,-,33,1,,,,
34,-,Chang-Yong Shin,Ravel: Gaspard de la Nuit M.55 III. Scarbo,-,34,1,,,,
35,-,Hildur Guðnadóttir,Fólk fær andlit,-,35,1,,,,
36,-,Hildur Guðnadóttir,Into Warmer Air,-,36,1,,,,
37,-,Hildur Guðnadóttir,Opaque,-,37,1,,,,
38,-,Hildur Guðnadóttir,Ascent,-,38,1,,,,
39,-,Hildur Guðnadóttir,Circular,-,39,1,,,,
40,-,Hildur Guðnadóttir,Erupting Light,-,40,1,,,,
41,-,Hildur Guðnadóttir,Overcast,-,41,1,,,,
42,-,Hildur Guðnadóttir,Elevation,-,42,1,,,,
43,-,Julia Fischer,"24 Caprices for Violin, Op. 1: No. 3 in E Minor",-,43,1,,,,
44,-,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Divenire,-,44,2,,,,
45,-,Max Richter,Written On The Sky,-,45,1,,,,
46,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,46,1,,,,
47,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: IV. Finale: Allegro assai",25,25,2,,,,
48,-,Jóhann Jóhannsson & The Dirac Quartet,De Luce Et Umbra,-,48,1,,,,
49,down,Yann Tiersen,Porz Goret,34,21,94,,,,
50,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,50,1,,,,
51,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,51,1,,,,
52,-,London Festival Orchestra & Alberto Lizzio,Adagio in G Minor for Strings and Organ,-,52,1,,,,
53,-,Vanessa-Mae,Cotton Eye Joe (Live),-,53,2,,,,
54,down,Ramón Vargas,Il mio bel foco; Quella fiamma,37,37,2,,,,
55,-,Luke Richards,A Lonely Figure,-,55,1,,,,
56,-,I Like Debussy,"Suite Bergamasque, L. 75: II. Menuet",-,56,1,,,,
57,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,165,,,,
58,-,Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson, Piano Only)",-,58,1,,,,
59,-,I Like Debussy & Emish Studio,"Suite Bergamasque, L. 75: I. Prélude",-,59,1,,,,
60,-,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",-,60,1,,,,
61,-,Richard Hayman & Philharmonic Rock Orchestra,Raiders of the Lost Ark (Main Title Theme 'Raiders' March'),-,61,1,,,,
62,down,Cyril Auvity & L'yriade,Tombeau de mademoiselle,42,42,2,,,,
63,down,Christoffer Moe Ditlevsen,Progression,35,35,2,,,,
64,down,Secret Garden,Adagio (Piano Version),36,36,2,,,,
