Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,72,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,70,,,,
3,down,Andrea Bocelli,Besame mucho,2,2,72,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,68,,,,
5,up,Luciano Pavarotti,Caruso,5,1,72,,,,
6,up,Ludovico Einaudi,Walk,6,3,72,,,,
7,up,Ennio Morricone,The Professional,8,3,71,,,,
8,down,Juanes,A Dios le Pido,7,5,52,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,72,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,64,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,72,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,72,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,67,,,,
14,up,Ennio Morricone,Maddalena,15,5,71,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,16,10,69,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,72,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,46,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,72,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,46,,,,
20,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,61,,,,
21,up,Juanes,La Camisa Negra,21,15,72,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,72,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,25,2,70,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,16,32,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,72,,,,
26,up,Susan Boyle,I Dreamed a Dream,28,3,70,,,,
27,up,Montserrat Caballé,Hijo de la Luna,30,4,72,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,20,72,,,,
29,up,Ludovico Einaudi,Divenire,33,15,69,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,70,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,71,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,36,8,70,,,,
33,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",31,20,72,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,72,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,72,,,,
36,up,The Piano Guys,The Cello Song,40,8,70,,,,
37,-,Seymour Rubinstein,Por Una Cabeza,-,1,68,,,,
38,up,Andrea Bocelli,Melodramma,41,27,72,,,,
39,up,Ludovico Einaudi,Fly,42,18,69,,,,
40,up,Ludovico Einaudi,Nuvole bianche,89,23,53,,,,
41,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,72,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",53,32,42,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,67,,,,
44,up,Andrea Bocelli,La voce del silenzio,47,29,72,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,2,72,,,,
46,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,32,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,72,,,,
48,up,Stamatis Spanoudakis,You'll Come As a Lightning,49,19,72,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,70,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,38,39,,,,
51,up,Andrea Bocelli,Canto della terra,54,33,72,,,,
52,up,Ludovico Einaudi,Time Lapse,55,30,72,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,33,14,,,,
54,up,2CELLOS,We Found Love,57,11,71,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",58,40,72,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,14,72,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,40,69,,,,
58,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,28,58,,,,
59,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,70,,,,
60,up,2CELLOS,Despacito,62,5,69,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,69,,,,
62,down,Stamatis Spanoudakis,Waves,19,2,67,,,,
63,up,2CELLOS,Smooth Criminal,71,18,63,,,,
64,up,Malena Ernman,La Voix (Acoustic),92,52,58,,,,
65,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,96,54,33,,,,
66,-,Yann Tiersen,Porz Goret,-,21,32,,,,
67,down,Luciano Pavarotti & Lou Reed,Perfect Day (Live),44,27,2,,,,
68,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,66,,,,
69,-,André Rieu,The Second Waltz,-,24,35,,,,
70,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,70,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,4,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,37,,,,
73,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,24,,,,
74,-,The Piano Guys,Titanium / Pavane,-,57,15,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,5,,,,
76,-,2CELLOS,Viva la Vida,-,14,53,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,41,3,,,,
78,down,Ludovico Einaudi,Primavera,73,53,7,,,,
79,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,33,1,,,,
80,up,Juanes,La Paga (feat. Taboo),98,60,28,,,,
81,-,Philharmonia Orchestra & Riccardo Muti,"Aida, Act II: Marcia trionfale",-,81,1,,,,
82,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,54,1,,,,
83,-,Wim Mertens,Close Cover,-,47,18,,,,
84,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,28,5,,,,
85,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,34,1,,,,
86,-,Branislaus,Serenade - Schubert,-,86,1,,,,
87,-,オルフェウス室内管弦楽団,G線上のアリア,-,79,2,,,,
88,-,"Aldo Ceccato, Orchestra of Teatro San Carlo, Chorus of Teatro San Carlo, Beverly Sills & Alfredo Kraus","La Traviata, Act I: ""Libiamo ne' lieti calici"" (Brindisi)",-,88,1,,,,
89,-,Anton Fargau Petrini,In Between,-,89,1,,,,
90,-,The Tallis Scholars & Peter Phillips,Versa Est In Luctum,-,90,1,,,,
91,-,Murray Perahia,"Bagatelle No. 25 in A Minor for Piano, WoO 59 ""Für Elise""",-,91,1,,,,
92,-,"Stanley M. Hoffman, The Oxford Choir & Bob Chilcott",When I am laid in earth (feat. Richard Pearce) [Satb],-,92,1,,,,
93,down,Guiomar Novaes,"Nocturnes, Op. 9: No. 1 in B-Flat Major",66,66,2,,,,
94,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",67,35,2,,,,
95,-,Vladimir Kastorsky & Unknown Orchestra,"Romanzen und Balladen Vol. II, Op. 49: 1. The Two Grenadiers (Sung in Russian)",-,95,1,,,,
96,-,Wilhelm Kempff,"Prelude in C Major, BWV 846 No. 1 (WTK, Book I, No. 1)",-,96,1,,,,
97,down,Marc Ribot,Congo,79,79,2,,,,
98,-,Hans Hagen Orchestra & Hans Hagen,"String Quintet in E Major, Op. 11 No. 5, G. 275: III. Minuetto",-,98,1,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,51,7,,,,
100,-,Escala,Palladio,-,27,11,,,,
