Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,6,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,6,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,6,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,6,,,,
5,up,Luciano Pavarotti,Caruso,5,1,6,,,,
6,up,Ludovico Einaudi,Walk,6,3,6,,,,
7,up,Ennio Morricone,The Professional,7,3,6,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,6,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,6,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,6,,,,
11,up,Ennio Morricone,Maddalena,11,5,6,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,6,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,12,6,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,14,1,6,,,,
15,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,10,6,,,,
16,up,Juanes,La Camisa Negra,16,15,6,,,,
17,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,17,2,6,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,6,,,,
19,up,Stamatis Spanoudakis,Waves,19,2,6,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,3,6,,,,
21,up,Ludovico Einaudi & I Virtuosi Italiani,Run,22,14,6,,,,
22,up,Montserrat Caballé,Hijo de la Luna,23,4,6,,,,
23,down,Ludovico Einaudi,Divenire,20,15,6,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,20,6,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,1,6,,,,
26,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),25,6,6,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,6,6,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,28,8,6,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,22,6,,,,
30,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,6,,,,
31,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,31,6,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,17,6,,,,
33,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",32,4,6,,,,
34,-,Richard Tauber,Ständchen D.957 Nr.4 - Leise flehen meine Lieder (Schwanengesang D.957) (1997 Remastered Version),-,34,1,,,,
35,down,Andrea Bocelli,Melodramma,33,27,6,,,,
36,-,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,-,36,1,,,,
37,down,The Piano Guys,The Cello Song,34,8,6,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",40,32,3,,,,
39,down,Ludovico Einaudi,Fly,36,18,6,,,,
40,down,Andrea Bocelli,La voce del silenzio,37,29,6,,,,
41,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,28,6,,,,
42,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",39,5,6,,,,
43,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 10 in G Major, Op. 96: I. Allegro moderato",-,43,1,,,,
44,down,Stamatis Spanoudakis,You'll Come As a Lightning,41,19,6,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,10,6,,,,
46,down,Ludovico Einaudi,Time Lapse,43,30,6,,,,
47,down,Andrea Bocelli,Canto della terra,44,33,6,,,,
48,-,Audiomagic Music Studios,O Christmas Tree (Oh Tannenbaum),-,48,1,,,,
49,down,2CELLOS,We Found Love,45,11,6,,,,
50,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",47,40,6,,,,
51,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,48,14,6,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,2,6,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,54,40,3,,,,
54,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,28,3,,,,
55,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,55,1,,,,
56,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",50,14,6,,,,
57,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,57,1,,,,
58,-,"San Francisco Symphony Chorus, Herbert Blomstedt & San Francisco Symphony","Carmina Burana: ""Veris leta facies""",-,58,1,,,,
59,-,John Rutter & The Cambridge Singers,Angel's Carol,-,59,1,,,,
60,-,Nemanja Radulovic & Susan Manoff,"Sonata No. 8 in G major, Op. 30 No. 3: Allegro vivace",-,60,1,,,,
61,-,"San Francisco Symphony Chorus, San Francisco Symphony & Herbert Blomstedt","Carmina Burana, Fortuna Imperatrix Mundi: ""Fortune plango vulnera""",-,61,1,,,,
62,-,Nemanja Radulovic & Susan Manoff,"Sonata No. 8 in G major, Op. 30 No. 3: Tempo di minuetto",-,62,1,,,,
63,-,"San Francisco Symphony, Herbert Blomstedt & San Francisco Symphony Chorus","Carmina Burana: ""O Fortuna""",-,63,1,,,,
64,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, I. Primo vere: ""Veris leta facies""",-,64,1,,,,
65,-,Nemanja Radulovic & Susan Manoff,"Sonata No. 8 in G major, Op. 30 No. 3: Allegro",-,65,1,,,,
66,-,"Beniamino Gigli, Carlo Sabajno & Milan La Scala Orchestra","Standchen (Horch, Horch! Die Lerch), D. 889, ""Hark, Hark, the Lark""",-,66,1,,,,
67,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, Fortuna Imperatrix Mundi: ""Fortune plango vulnera""",-,67,1,,,,
68,-,Royal Scottish National Orchestra & Neeme Järvi,"Scenes de ballet, Op. 52: III. Mazurka",-,68,1,,,,
69,-,Royal Scottish National Orchestra & Neeme Järvi,"Muzikal'naya tabakerka, Op. 32 (A Musical Snuffbox, arr. for orchestra)",-,69,1,,,,
70,-,The London Pops Orchestra,When You Wish Upon a Star - Version 2,-,70,1,,,,
71,-,"Cleveland Orchestra, The Cleveland Orchestra Boys Choir, Cleveland Orchestra Chorus, Judith Blegen, Kenneth Riegel, Michael Tilson Thomas & Peter Binder","Carmina Burana: ""Veris leta facies""",-,71,1,,,,
72,-,"Cleveland Orchestra, The Cleveland Orchestra Boys Choir, Cleveland Orchestra Chorus, Judith Blegen, Kenneth Riegel, Michael Tilson Thomas & Peter Binder","Carmina Burana: ""Fortune plango vulnera""",-,72,1,,,,
73,-,"Cleveland Orchestra, The Cleveland Orchestra Boys Choir, Cleveland Orchestra Chorus, Judith Blegen, Kenneth Riegel, Michael Tilson Thomas & Peter Binder","Carmina Burana: ""O Fortuna""",-,73,1,,,,
74,-,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - Veris Leta Facies,-,74,1,,,,
75,-,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - Fortune Plango Vulnera,-,75,1,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,86,30,2,,,,
77,-,Escala,Sarabande,-,77,1,,,,
78,down,2CELLOS,Despacito,51,5,6,,,,
79,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,32,4,,,,
80,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,56,15,6,,,,
81,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,81,1,,,,
82,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,82,1,,,,
83,down,2CELLOS,Smooth Criminal,64,18,6,,,,
84,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,1,,,,
85,-,Venti Petrov,Frappé – 2/4,-,85,1,,,,
86,-,Venti Petrov,Rond De Jambe Par Terre – 3/4,-,86,1,,,,
87,-,Venti Petrov,Jeté in 5th   - 2/4,-,87,1,,,,
88,-,Venti Petrov,Tendu in 5th  - 4/4,-,88,1,,,,
89,-,Venti Petrov,Tendu in 1st  - 4/4,-,89,1,,,,
90,-,Venti Petrov,Tendu Facing the Barre - 4/4,-,90,1,,,,
91,-,Venti Petrov,Tendu In 1st 4-4,-,91,1,,,,
92,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,3,,,,
93,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,41,1,,,,
94,-,"Ute Lemper, Robert Ziegler & Matrix Ensemble",The Lavender Song,-,94,1,,,,
95,-,12 Ensemble,Fljótavík,-,95,1,,,,
96,down,Malena Ernman,La Voix (Acoustic),69,52,6,,,,
97,-,The Mantovani Orchestra,Zigeunerweisen,-,97,1,,,,
98,-,Marco Mantovani,Love Song,-,98,1,,,,
99,-,Attacca Quartet,Valencia,-,99,1,,,,
100,-,パブロ・カザルス,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,100,1,,,,
