Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,61,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,63,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,63,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,60,,,,
5,up,Luciano Pavarotti,Caruso,5,1,63,,,,
6,up,Ludovico Einaudi,Walk,6,3,63,,,,
7,up,Ennio Morricone,The Professional,7,3,62,,,,
8,up,Juanes,A Dios le Pido,8,5,43,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,63,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,55,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,63,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,63,,,,
13,up,Ennio Morricone,Maddalena,14,5,62,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,60,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,63,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,17,1,61,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,2,63,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,52,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,63,,,,
20,up,Juanes,La Camisa Negra,20,15,63,,,,
21,up,Stamatis Spanoudakis,Waves,21,2,58,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,37,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,63,,,,
24,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,61,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,23,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,37,,,,
27,up,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,63,,,,
28,up,Susan Boyle,I Dreamed a Dream,28,3,61,,,,
29,up,Montserrat Caballé,Hijo de la Luna,29,4,63,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,63,,,,
31,up,Ludovico Einaudi,Divenire,31,15,60,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,57,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,61,,,,
34,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),34,6,62,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,58,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,35,8,61,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,63,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,63,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,63,,,,
40,-,Bertrand Chamayou,"12 Études d'exécution transcendante, Op. 11: No. 1, Berceuse",-,40,1,,,,
41,up,Andrea Bocelli,Melodramma,41,27,63,,,,
42,down,The Piano Guys,The Cello Song,40,8,61,,,,
43,down,Ludovico Einaudi,Fly,42,18,60,,,,
44,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,44,1,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,63,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,37,,,,
47,down,Andrea Bocelli,La voce del silenzio,46,29,63,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,63,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,61,,,,
50,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,28,49,,,,
51,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,30,,,,
52,down,Andrea Bocelli,Canto della terra,51,33,63,,,,
53,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,63,,,,
54,down,Ludovico Einaudi,Time Lapse,52,30,63,,,,
55,down,2CELLOS,We Found Love,53,11,63,,,,
56,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",54,40,63,,,,
57,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,55,14,63,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,60,,,,
59,-,Paul French,"Trois Gnossiennes: Nos. 1, 2 & 3 (Arr. by Paul French)",-,59,1,,,,
60,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,62,,,,
61,down,2CELLOS,Despacito,58,5,60,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,60,,,,
63,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,59,,,,
64,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,48,5,,,,
65,-,Heinrich Schiff & Elisabeth Leonskaja,"Sonata for Cello and Piano in G Minor, Op. 19: 3. Andante",-,65,1,,,,
66,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Rêverie, L. 68",-,66,1,,,,
67,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,62,,,,
68,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Ave Maria (""Caccini's Ave Maria"")",-,68,1,,,,
69,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra",Méditation de Thaïs,-,69,1,,,,
70,-,"Jon Kimura Parker, Orli Shaham, San Diego Symphony Orchestra, Jahja Ling & Jack Prelutsky",Carnival of the Animals (with poetry and narration by J. Prelutsky): VII. Aquarium,-,70,1,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,13,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,10,,,,
73,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,5,,,,
74,-,"Eldbjørg Hemsing, NDR Radiophilharmonie & Michael England",The Four Seasons Recomposed: Spring I,-,74,1,,,,
75,-,"NDR Radiophilharmonie, Sebastian Knauer & Michael England",Advantage Points,-,75,1,,,,
76,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,32,8,,,,
77,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,77,1,,,,
78,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act IV: ""Ave Maria"" (Desdemona)",-,76,1,,,,
79,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","A Tribute to Hollywood: Singin' in the Rain (from ""Singin' in the Rain)",-,69,1,,,,
80,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: Because,-,70,1,,,,
81,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","A Tribute to Hollywood: Moon River (from ""Breakfast at Tiffany's"")",-,71,1,,,,
82,-,The Piano Guys,Let It Go,-,74,1,,,,
83,-,Marcel Worms,"Gnossiennes: No. 3, Lent",-,83,1,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,84,1,,,,
85,-,Marcel Worms,"Gnossiennes: No. 1, Lent",-,85,1,,,,
86,-,Lev Sibiriakov & Orchestra,"My Lord, if I offend (Iolanthe)",-,86,1,,,,
87,-,Ludovico Einaudi,Waterways,-,64,2,,,,
88,-,"Boris Christoff, Philharmonia Orchestra & Wilhelm Schüchter",sung in russian: Oh vain illusion of glory and grandeur (The legend of the invisible city of Kitezh,-,88,1,,,,
89,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,89,3,,,,
90,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 31. ""Variation - Red Tutu Girls""",-,90,1,,,,
91,down,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,63,37,4,,,,
92,-,Feodor Chaliapin,A life for the Tsar: They guess the truth (sung in russian),-,92,1,,,,
93,-,Lev Sibiriakov,La Juive: Si la rigueur,-,93,1,,,,
94,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: IV. Waltz (Farewell),-,48,1,,,,
95,-,Nicol Ghiuselev,Serenade,-,95,1,,,,
96,-,Jean-Guihen Queyras,"Cello Suite No. 2 in D Minor, BWV 1008: VI. Gigue",-,96,1,,,,
97,-,Boris Christoff,I Do Not Know,-,97,1,,,,
98,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,-,98,1,,,,
99,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,62,5,,,,
100,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,40,4,,,,
