Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,220,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,208,,,,
3,down,Stamatis Spanoudakis,Waves,2,2,211,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,219,,,,
5,-,Seymour Rubinstein,Por Una Cabeza,-,1,222,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,228,,,,
7,down,Montserrat Caballé,Hijo de la Luna,6,4,227,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,226,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,222,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,6,229,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,5,30,,,,
12,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",16,4,222,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,10,8,229,,,,
14,down,The Piano Guys,The Cello Song,11,8,226,,,,
15,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,184,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,229,,,,
17,up,2CELLOS,We Found Love,18,11,230,,,,
18,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,231,,,,
19,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",20,14,226,,,,
20,up,Wim Mertens,Struggle for Pleasure,21,3,225,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,227,,,,
22,up,2CELLOS,Despacito,23,5,228,,,,
23,up,2CELLOS,Smooth Criminal,24,18,218,,,,
24,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",12,5,224,,,,
25,up,2CELLOS,Viva la Vida,25,14,205,,,,
26,-,"Sir Neville Marriner, Alfred Brendel, Academy of St. Martin in the Fields & Imogen Cooper","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat Major, K. 365: III. Rondeau (Allegro)",-,26,1,,,,
27,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat, K. 365: I. Allegro",-,27,1,,,,
28,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat, K. 365: II. Andante",-,28,1,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,18,16,,,,
30,-,Phil Rey Gibbons,Heart of Courage,-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,31,6,,,,
32,-,André Rieu,The Second Waltz,-,24,131,,,,
33,-,Gacabe & Jecabe,Interstellar - Main Theme,-,33,1,,,,
34,-,Stamatis Spanoudakis,Moments Gone,-,34,5,,,,
35,-,Stamatis Spanoudakis,Conquests,-,35,6,,,,
36,-,Galt MacDermot,Coffee Cold,-,36,3,,,,
37,down,Samuele Telari,"Goldberg Variations, BWV 988: Variatio 5 a 1 ovvero 2 Clav. (Arr. for Accordion)",27,27,2,,,,
38,up,Janne Rättyä,"Sonata in D Minor, Kk. 1, (L. 366)",41,38,2,,,,
39,-,Carlos Cipa,Forgotten me,-,39,1,,,,
40,-,"Suzie LeBlanc, Dinuk Wijeratne, The Elizabeth Bishop Players & Blue Engine String Quartet",Four Songs: No. 1. I Am in Need of Music,-,40,1,,,,
41,-,Eugen Jochum & Staatskapelle Dresden,"Symphony No. 1 in C Minor, WAB 101: III. Scherzo (Lebhaft) - Trio (Langsam)",-,31,1,,,,
42,-,Carlos Cipa,Took,-,42,1,,,,
43,down,"David Oistrach, Franz Konwitschny, David Oistrach, Staatskapelle Berlin & Franz Konwitschny",Violin Concerto in D Minor BWV 1052: 3. Allegro,42,42,2,,,,
44,down,"Franz Konwitschny, David Oistrach, David Oistrach, Franz Konwitschny & Staatskapelle Berlin",Violin Concerto in D Minor BWV 1052: 1. Allegro,43,43,2,,,,
45,-,"Bruno Guerrini, Blackround Philharmonic Orchestra & Blackround Philharmonic Choir",Carmina Burana: Fortuna imperatrix mundi. O fortuna,-,45,1,,,,
46,down,Teodoro Anzellotti,1ère Gymnopédie,45,45,2,,,,
47,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Nina o sia la pazza per amore, R. 1.78, Act 1 Scene 6: No. 5, Aria, ""Il mio ben quando verrà"" (Nina) [1960 Recording]",-,38,1,,,,
48,-,Tony Ann,ICARUS,-,48,1,,,,
49,down,Ludovico Einaudi,Una Mattina,13,6,218,,,,
50,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,50,1,,,,
51,down,Ksenija Sidorova,Libertango,47,47,2,,,,
52,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,1,177,,,,
53,-,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),-,53,1,,,,
54,-,"Diego Baldenweg, Nora Baldenweg & Lionel Baldenweg","Irish Western Ballad (From the ""In the Land of Saints and Sinners"" Soundtrack)",-,54,1,,,,
55,-,Stamatis Spanoudakis,For Smyrni,-,55,4,,,,
56,-,André Rieu,"Waltz, No. 2",-,34,8,,,,
57,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,17,4,,,,
58,-,Beverley Johnston & Marc Djokic,Vignettes: III. Preadaptation,-,58,1,,,,
