Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,82,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,82,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,78,,,,
5,up,Luciano Pavarotti,Caruso,5,1,82,,,,
6,up,Ludovico Einaudi,Walk,6,3,82,,,,
7,up,Ennio Morricone,The Professional,25,3,79,,,,
8,down,Juanes,A Dios le Pido,7,5,62,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,82,,,,
10,up,Ludovico Einaudi,Una Mattina,13,6,74,,,,
11,down,Wim Mertens,Struggle for Pleasure,9,3,82,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,82,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,76,,,,
14,down,Ennio Morricone,Maddalena,12,5,81,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,79,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,16,1,78,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,82,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,82,,,,
19,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,14,71,,,,
20,down,Juanes,La Camisa Negra,19,15,82,,,,
21,-,Academy of Ancient Music & Christopher Hogwood,"Overture - Music to Goethe's Tragedy ""Egmont"", Op. 84",-,21,1,,,,
22,down,Stamatis Spanoudakis,Waves,20,2,75,,,,
23,up,Susan Boyle,I Dreamed a Dream,29,3,80,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,56,,,,
25,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,78,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,82,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,42,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,56,,,,
29,down,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,82,,,,
30,up,Montserrat Caballé,Hijo de la Luna,30,4,82,,,,
31,up,Ludovico Einaudi,Nuvole bianche,31,23,61,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,20,82,,,,
33,down,Ludovico Einaudi,Divenire,28,15,79,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,76,,,,
35,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,80,,,,
36,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,81,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,36,8,80,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,82,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,82,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,82,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,79,,,,
42,down,The Piano Guys,The Cello Song,41,8,80,,,,
43,up,Andrea Bocelli,Melodramma,43,27,82,,,,
44,up,Ludovico Einaudi,Fly,44,18,79,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,82,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,52,,,,
47,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,77,,,,
48,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,82,,,,
49,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,82,,,,
50,down,Andrea Bocelli,La voce del silenzio,49,29,82,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,80,,,,
52,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,38,49,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,2,82,,,,
54,down,Andrea Bocelli,Canto della terra,53,33,82,,,,
55,down,Ludovico Einaudi,Time Lapse,54,30,82,,,,
56,down,2CELLOS,We Found Love,55,11,81,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,82,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,82,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,40,79,,,,
60,down,Wim Mertens,Close Cover,59,47,28,,,,
61,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",60,14,80,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,28,68,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,79,,,,
64,down,2CELLOS,Despacito,63,5,79,,,,
65,down,2CELLOS,Viva la Vida,64,14,63,,,,
66,down,2CELLOS,Smooth Criminal,65,18,73,,,,
67,down,Malena Ernman,La Voix (Acoustic),66,52,66,,,,
68,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,67,54,41,,,,
69,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Concerto Op. 3 No. 8 In a Minor for 2 Violins, Allegro",-,69,1,,,,
70,down,Yann Tiersen,Porz Goret,68,21,39,,,,
71,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),81,54,6,,,,
72,down,André Rieu,The Second Waltz,70,24,41,,,,
73,down,Ludovico Einaudi,Primavera,71,53,13,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,72,55,43,,,,
75,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,73,37,29,,,,
76,down,The Piano Guys,Titanium / Pavane,74,57,19,,,,
77,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),75,8,40,,,,
78,down,Escala,Palladio,76,59,17,,,,
79,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,26,13,,,,
80,up,Ennio Morricone,Cinema Paradiso,80,58,14,,,,
81,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Egmont Overture, Op. 84",-,81,1,,,,
82,up,2CELLOS,Thunderstruck,100,29,13,,,,
83,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,11,,,,
84,-,Alexandrov Red Army Choir,Kalinka,-,52,11,,,,
85,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,8,,,,
86,-,Cincinnati Pops Orchestra & Erich Kunzel,Batman Begins: Molussus (iTunes Exclusive),-,86,1,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,1,,,,
88,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - I. Tempo di valse ma non troppo vivo, quasi moderato",-,88,2,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - I. Tempo di valse",-,89,1,,,,
90,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,85,1,,,,
91,-,Magyar Rádió Zenekara & Darázs Árpád,Geier Florián dala,-,91,1,,,,
92,down,London Philharmonic Orchestra & Alfred Scholz,"Egmont Overture - Incidental Music, Op. 84",87,87,2,,,,
93,-,Tadaaki Otaka & The BBC National Orchestra of Wales,"Vocalise, Op. 34, No. 14",-,93,1,,,,
94,-,Orchestra Sinfonica del Conservatorio V. Bellini di Palermo & László Marosi,Egmond,-,94,1,,,,
95,-,Sir Roger Norrington & London Classical Players,"Egmont, Op. 84: Overture (Sostenuto ma non troppo - Allegro)",-,95,1,,,,
96,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,96,1,,,,
97,down,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,67,9,,,,
98,down,Thomas Zehetmair,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",78,78,2,,,,
99,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,5,,,,
100,-,Stamatis Spanoudakis,Sunset In Asia Minor,-,100,1,,,,
