Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,59,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,61,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,61,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,58,,,,
5,up,Luciano Pavarotti,Caruso,5,1,61,,,,
6,up,Ludovico Einaudi,Walk,6,3,61,,,,
7,up,Ennio Morricone,The Professional,7,3,60,,,,
8,up,Juanes,A Dios le Pido,8,5,41,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,61,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,53,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,3,61,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,61,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,56,,,,
14,up,Ennio Morricone,Maddalena,14,5,60,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,58,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,61,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,59,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,61,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,50,,,,
20,up,Juanes,La Camisa Negra,20,15,61,,,,
21,up,Stamatis Spanoudakis,Waves,21,2,56,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,35,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,61,,,,
24,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,40,2,59,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,21,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,35,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,61,,,,
28,down,Susan Boyle,I Dreamed a Dream,27,3,59,,,,
29,down,Montserrat Caballé,Hijo de la Luna,28,4,61,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,61,,,,
31,down,Ludovico Einaudi,Divenire,30,15,58,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,55,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,59,,,,
34,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,60,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,34,8,59,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,61,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,61,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,61,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,60,,,,
40,up,The Piano Guys,The Cello Song,42,8,59,,,,
41,up,Andrea Bocelli,Melodramma,43,27,61,,,,
42,up,Ludovico Einaudi,Fly,44,18,58,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,31,61,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",46,32,35,,,,
45,up,Andrea Bocelli,La voce del silenzio,47,29,61,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,61,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,61,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,59,,,,
49,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,6,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,28,,,,
51,up,Andrea Bocelli,Canto della terra,52,33,61,,,,
52,up,Ludovico Einaudi,Time Lapse,53,30,61,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,2,61,,,,
54,up,2CELLOS,We Found Love,54,11,61,,,,
55,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,61,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,61,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,40,58,,,,
58,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,25,,,,
59,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,60,,,,
60,up,2CELLOS,Despacito,61,5,58,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,58,,,,
62,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,5,57,,,,
63,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,28,47,,,,
64,down,2CELLOS,Smooth Criminal,63,18,53,,,,
65,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,84,31,12,,,,
66,down,Malena Ernman,La Voix (Acoustic),64,52,48,,,,
67,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,61,2,,,,
68,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,33,6,,,,
69,down,2CELLOS,Viva la Vida,65,14,46,,,,
70,-,Zubin Mehta & Wiener Philharmoniker,"Ein Morgen, Ein Mittag, Ein Abend In Wien Ouvertüre",-,70,1,,,,
71,-,Zubin Mehta & Wiener Philharmoniker,Dichter Und Bauer Ouvertüre,-,71,1,,,,
72,-,New Hellenic Quartet,O Gero Dimos. AK 37a (The Old City): Andante - Allegro - Tempo I - Allegretto Brioso - Allegro,-,72,1,,,,
73,down,"Miliza Korjus, The RCA Victor Orchestra & Antal Doráti",Schatzwalzer,72,72,2,,,,
74,-,Daniel Barenboim & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,74,1,,,,
75,-,"Sándor Kónya, Coro del Maggio Musicale Fiorentino, Antonino Votto & Orchestra del Maggio Musicale Fiorentino","Turandot, Act III: Nessun dorma!",-,57,3,,,,
76,down,"Miliza Korjus, The RCA Victor Orchestra & Antal Doráti",Wiener Blut,73,73,2,,,,
77,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Niko-Polka, Op. 228",-,77,1,,,,
78,-,2CELLOS,Shape of My Heart,-,44,5,,,,
79,down,"Miliza Korjus, The RCA Victor Orchestra & Antal Doráti",Rosen aus dem Süden,74,74,2,,,,
80,down,"Miliza Korjus, The RCA Victor Orchestra & Antal Doráti",Künstlerleben,75,75,2,,,,
81,down,"Miliza Korjus, The RCA Victor Orchestra & Giuseppe Bamboschek",An der schönen blauen Donau,76,76,2,,,,
82,-,I Musici De Montreal & Yuli Turovsky,"36 Greek Dances, Op. 11, Set 1 (Excerpts): No. 3. Epirotikos",-,82,1,,,,
83,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,30,2,,,,
84,down,"Miliza Korjus, The RCA Victor Orchestra & Giuseppe Bamboschek",1001 Nacht,77,77,2,,,,
85,-,Emmit Fenn,Xoxo,-,85,1,,,,
86,-,Il Volo & Marcello Rota,O sole mio (Live),-,47,1,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,79,2,,,,
88,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 4. Waltz I,-,88,1,,,,
89,-,Maarit Kirvessalo & Silvia Capova,Orchestral Suite No.3 In D Major Bwv1068: Air,-,89,2,,,,
90,-,Vangelis,Return to the Void,-,90,1,,,,
91,-,Claudy Drapeau,"Rinaldo, HWV 7, Act 2: ""Lascha Chio Pianga""",-,91,1,,,,
92,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,91,2,,,,
93,-,Julian Bream,"Suite española, Op. 47: Granada",-,93,1,,,,
94,-,Norrie Paramor and His Orchestra,Always in My Heart,-,94,1,,,,
95,-,"Aafje Heynis, Vienna Symphony & Hans Gillesberger","Johannespassion, BWV 245, Pt. 2: Aria. ""Es ist vollbracht""",-,95,1,,,,
96,-,Ferdinand Klinda,Toccata for Organ in C Major,-,96,1,,,,
97,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,37,26,4,,,,
98,down,George Gershwin,Rhapsody in Blue,85,82,3,,,,
99,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,66,54,23,,,,
100,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,69,38,7,,,,
