Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,187,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,180,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,188,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,182,,,,
5,down,Stamatis Spanoudakis,Waves,4,2,175,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,190,,,,
7,up,Montserrat Caballé,Hijo de la Luna,7,4,189,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,191,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,11,8,191,,,,
10,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",12,4,188,,,,
11,up,The Piano Guys,The Cello Song,13,8,188,,,,
12,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),8,6,191,,,,
13,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",10,5,188,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,146,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,191,,,,
16,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,184,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,192,,,,
18,down,2CELLOS,We Found Love,17,11,192,,,,
19,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,193,,,,
20,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",22,14,191,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,39,15,189,,,,
22,up,Wim Mertens,Struggle for Pleasure,23,3,188,,,,
23,up,2CELLOS,Despacito,24,5,190,,,,
24,down,Ludovico Einaudi,Una Mattina,16,6,181,,,,
25,up,2CELLOS,Smooth Criminal,25,18,182,,,,
26,up,2CELLOS,Viva la Vida,26,14,169,,,,
27,up,André Rieu,The Second Waltz,31,24,100,,,,
28,-,Orchestra Sinfonica Nazionale della RAI & Hermann Scherchen,"Symphony No. 1 in E-Flat Major, K. 16: I. Allegro molto (Live)",-,28,1,,,,
29,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,25,4,,,,
30,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,30,5,,,,
31,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,25,5,,,,
32,-,Yiannis Romanos & Dionyssis Mallouhos,My Summer Dream,-,32,1,,,,
33,-,Paula Kiete & Chris Snelling,The Godfather Theme (Arr. For Violin And Piano),-,33,1,,,,
34,-,久石 譲,人生のメリーゴーランド,-,34,6,,,,
35,down,Chris Snelling,Time,32,32,2,,,,
36,-,Juanes,La Camisa Negra,-,15,171,,,,
37,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,34,7,,,,
38,down,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",18,18,23,,,,
39,-,Ludovico Einaudi,In Un'altra Vita (Live),-,14,3,,,,
40,-,Julius Katchen,"Piano Sonata No. 11 in A Major, K. 331, ""Alla turca"": III. Alla turca. Allegretto",-,33,2,,,,
41,-,Yi-Tzu Pan & Hendrik Heilmann,"Winterreise, D. 911 - 2. Die Wetterfahne (arr. for cello and piano)",-,38,1,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,23,,,,
43,-,The Piano Guys,Beethoven's 5 Secrets,-,27,15,,,,
44,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",Varkarólla (Barcarolle),-,36,2,,,,
45,-,Florian Christl,Close Your Eyes,-,20,2,,,,
46,down,Ludovico Einaudi,Divenire,30,15,170,,,,
47,-,Takuya Kambara,"Das wohltemperierte Clavier 1-10 in E Minor, BWV 855a: Praludien",-,38,2,,,,
48,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Prologue ""The Christening"": No. 3g, Pas de six. Variation V ""Violante""",-,35,2,,,,
49,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Coro del Teatro alla Scala di Milano, Maria Callas & Mario Borriello","Madama Butterfly, Act I: Quanto cielo!...Ancora un passo o via",-,49,1,,,,
50,-,The Piano Guys,Perfect,-,50,2,,,,
51,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,26,12,,,,
52,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,50,2,,,,
53,down,James Quinn,A Gentle Sunlight,21,21,2,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,26,,,,
55,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,40,2,,,,
56,-,Jamie Duffy,Solas,-,37,4,,,,
