Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,191,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,2,1,198,,,,
3,up,Stamatis Spanoudakis,Waves,3,2,187,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,194,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,202,,,,
6,up,Montserrat Caballé,Hijo de la Luna,6,4,201,,,,
7,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",12,4,200,,,,
8,up,The Piano Guys,The Cello Song,13,8,200,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,196,,,,
10,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",11,5,200,,,,
11,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),8,6,203,,,,
12,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,203,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,10,8,203,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,158,,,,
15,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",20,14,202,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,203,,,,
17,up,2CELLOS,We Found Love,17,11,204,,,,
18,-,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,18,1,,,,
19,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,18,14,205,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,19,15,201,,,,
21,up,Wim Mertens,Struggle for Pleasure,21,3,200,,,,
22,-,Elena Papandreou,"Two Songs from ""Lyricotera"": Sob of Angels",-,22,1,,,,
23,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,203,,,,
24,up,Tony Ann,DESIRE,42,24,2,,,,
25,down,2CELLOS,Despacito,22,5,202,,,,
26,-,"Natalie Dessay, Claire Gibault & The Paris Mozart Orchestra","Send in the Clowns (From ""A Little Night Music"")",-,26,1,,,,
27,-,"Plácido Domingo, Yacine Boularès, Chico Pinheiro, Ira Coleman, Bridget Kibbey & Rhani Krija",Estate,-,27,1,,,,
28,-,Roma Symphony Orchestra,Come Undone,-,28,1,,,,
29,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Welisar Gentscheff","Berceuse in F Minor, Op. 20",-,29,1,,,,
30,down,2CELLOS,Viva la Vida,23,14,181,,,,
31,-,Piano ZeroL,Passacaglia (Piano),-,25,1,,,,
32,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",Un homme et une femme,-,32,1,,,,
33,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,33,1,,,,
34,-,Yo-Yo Ma & Kathryn Stott,"Après un rêve, Op. 7 No. 1",-,34,1,,,,
35,-,Royal Philharmonic Orchestra,Air on the G String from Bach's Suite No. 3 in D Major BWV 1068,-,35,1,,,,
36,-,The 12 Cellists of the Berlin Philharmonic,Sous le ciel de Paris,-,36,2,,,,
37,-,The 12 Cellists of the Berlin Philharmonic,La vie en rose,-,37,1,,,,
38,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,38,9,,,,
39,-,Ludovico Einaudi,Walk,-,3,176,,,,
40,up,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,40,40,4,,,,
41,-,Ludovico Einaudi,Una Mattina,-,6,192,,,,
42,down,Henry Mancini & Luciano Pavarotti,Mamma,41,41,4,,,,
43,down,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],32,20,16,,,,
44,-,Libera & Isaac London,What a Wonderful World,-,38,1,,,,
45,down,"Silvia Dalla Benetta, Fabio Armiliato, Carlo Colombara, Moon Jin Kim, Chiara Di Dino, Camilla Antonini, Francesco Ledda, Opera Discovery Orchestra, Corale Quadriclavio di Bologna & Lorenzo Bizzarri",Pinotta: Il lavoro - Appena di roseo,33,33,2,,,,
46,down,Johann Sebastian Bach & Braclassic,"Invention No. 1 in C Major, Bwv. 772",24,24,2,,,,
47,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),34,34,2,,,,
48,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,25,50,,,,
49,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,37,6,,,,
51,-,Zbigniew Preisner,Lacrimosa,-,51,4,,,,
52,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,38,10,,,,
53,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,53,1,,,,
54,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",29,29,6,,,,
55,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: IV. Rondo (Allegro)",-,55,1,,,,
56,-,Delirium Musicum & Étienne Gara,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,56,1,,,,
57,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,57,2,,,,
58,down,André Rieu,The Second Waltz,39,24,109,,,,
59,-,Diabolus in Musica & Antoine Guerber,Missa Se la face ay pale: X. Agnus dei,-,59,1,,,,
60,-,Sarah Nemtanu & Chilly Gonzales,Czárdás,-,60,1,,,,
61,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,16,129,,,,
62,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,62,6,,,,
63,-,Jeremy Summerly & Oxford Camerata,Tribulationem Et Dolorem,-,63,1,,,,
64,-,Danae Dorken,Waltz of Lost Dreams,-,26,8,,,,
65,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,Carmen: Ouverture,-,65,5,,,,
