Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manja Vlachogianni & Enchord String Quartet,Memory,1,1,2,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,210,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,213,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,208,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,201,,,,
6,down,Stamatis Spanoudakis,Waves,4,2,200,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,3,217,,,,
8,down,Montserrat Caballé,Hijo de la Luna,7,4,216,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,211,,,,
10,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,218,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,6,218,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,11,8,218,,,,
13,down,The Piano Guys,The Cello Song,12,8,215,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,216,,,,
15,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),13,8,173,,,,
16,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,213,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,218,,,,
18,up,Ludovico Einaudi,Walk,37,3,179,,,,
19,down,Ludovico Einaudi,Una Mattina,17,6,207,,,,
20,down,2CELLOS,We Found Love,18,11,219,,,,
21,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,220,,,,
22,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",22,14,215,,,,
23,up,Wim Mertens,Struggle for Pleasure,23,3,214,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,24,15,216,,,,
25,up,André Rieu,The Second Waltz,45,24,122,,,,
26,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,5,19,,,,
27,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,26,14,,,,
28,-,Alexandre Tharaud,Gnossienne no.1,-,28,24,,,,
29,-,Ludovico Einaudi,85mm,-,29,1,,,,
30,-,Ludovico Einaudi,Underwater,-,30,1,,,,
31,-,スロヴァキア放送交響楽団 & Andrew Mogrelia,コッペリア - ワルツ(第1幕),-,31,1,,,,
32,-,Dimitris Vamvas & L' Anima String Quartet,"Quartet for Oboe & Strings, Op. 51 : III. Allegro giocoso",-,32,1,,,,
33,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 1. Overture,-,33,1,,,,
34,-,Alexander Rahbari & Capella Istropolitana,Viola Concerto: I.,-,34,1,,,,
35,-,Ludovico Einaudi,Nuvole Nere,-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,31,9,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,6,179,,,,
38,down,2CELLOS,Despacito,25,5,217,,,,
39,-,Sebastien Skaf & Akira Yamaoka,Not Tomorrow (From Silent Hill),-,39,1,,,,
40,up,Erato Alakiozidou & Angelica Cathariou,Eisai Mia Thalassa (For Mezzo Soprano & Piano),46,40,2,,,,
41,up,Nikolaos Samaltanos & Angelica Cathariou,"16 Songs, AK 80: VIII. Fig Tree",48,41,2,,,,
42,down,Oren Fader,Zapateado,30,30,2,,,,
43,down,Oren Fader,Passacaglia,32,32,2,,,,
44,down,Oren Fader,Fandango,36,36,2,,,,
45,-,Ludovico Einaudi,Experience (Solo Piano Version),-,21,9,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,38,2,,,,
47,down,2CELLOS,Smooth Criminal,28,18,207,,,,
48,-,Fieldt,Breath of Silence (Trace of Silence),-,38,1,,,,
49,-,"Ingrid Kertesi, Laszlo Kovacs & Budapest Camerata","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",-,40,1,,,,
50,-,The Fyre and Lightning Consort,Argeers,-,42,1,,,,
51,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",39,32,3,,,,
52,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,33,4,,,,
53,down,World Pregnant Music & Stephen Czarkowsk,Air On A G String,41,41,2,,,,
54,-,Vanessa-Mae,Night Flight,-,33,3,,,,
