Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,183,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,176,,,,
3,up,Seymour Rubinstein,Por Una Cabeza,3,1,184,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,178,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,186,,,,
6,up,Montserrat Caballé,Hijo de la Luna,6,4,185,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,181,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,6,187,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,8,187,,,,
10,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,184,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,188,,,,
12,down,The Piano Guys,The Cello Song,11,8,184,,,,
13,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",13,5,184,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,10,187,,,,
15,up,2CELLOS,We Found Love,15,11,188,,,,
16,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,14,189,,,,
17,-,Mauro Tortorelli & Angela Meluso,Faraglioni,-,17,1,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,18,15,185,,,,
19,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",20,14,187,,,,
20,up,2CELLOS,Despacito,21,5,186,,,,
21,up,2CELLOS,Smooth Criminal,22,18,178,,,,
22,up,2CELLOS,Viva la Vida,23,14,165,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,24,,,,
24,-,Nektrarios Karantzis,Three Windmills,-,24,1,,,,
25,up,Tatiana Nikolayeva,"Chorale Prelude BWV 639, “Ich ruf zu dir, Herr”",27,25,2,,,,
26,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,6,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,6,,,,
28,-,Zbigniew Preisner,Kyrie eleison,-,28,1,,,,
29,-,Algis Zhuraitis & Moscow Ballet Orchestra,Scheherazade Suite - Op. 35: III. the Young Prince and the Young Princess,-,29,1,,,,
30,up,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",41,30,2,,,,
31,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,31,8,,,,
32,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,172,,,,
33,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,33,1,,,,
34,up,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,45,26,9,,,,
35,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,35,1,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,36,1,,,,
37,down,Yiannis Romanos & Dionyssis Mallouhos,I Do Not Understand You,36,36,2,,,,
38,down,Ludovico Einaudi,Una Mattina,31,6,178,,,,
39,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,39,1,,,,
40,-,Schatteman & Couvreur,Just Show Me How to Love You,-,40,1,,,,
41,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),24,6,188,,,,
42,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),25,8,142,,,,
43,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,170,,,,
44,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,40,7,,,,
45,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,45,2,,,,
46,up,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,49,46,5,,,,
47,-,Il Volo & Marcello Rota,O sole mio (Live),-,47,3,,,,
48,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: IV. Waltz (Farewell),-,48,2,,,,
49,down,André Rieu,The Second Waltz,35,24,97,,,,
50,-,Jackie Evancho,Caruso,-,50,1,,,,
51,down,Melissa Parmenter,Ostuni,28,28,2,,,,
52,up,Luciano Pavarotti,Caruso,59,1,174,,,,
