Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,207,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,2,1,210,,,,
3,up,Stamatis Spanoudakis,Waves,7,2,197,,,,
4,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,3,2,205,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,3,214,,,,
6,down,Montserrat Caballé,Hijo de la Luna,5,4,213,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,208,,,,
8,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,210,,,,
9,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),8,6,215,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,215,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,215,,,,
12,up,The Piano Guys,The Cello Song,13,8,212,,,,
13,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",12,5,210,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,170,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,215,,,,
16,up,Ludovico Einaudi,Una Mattina,16,6,204,,,,
17,up,2CELLOS,We Found Love,17,11,216,,,,
18,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,217,,,,
19,up,Stamatis Spanoudakis,You'll Come As a Lightning,23,19,173,,,,
20,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",20,14,212,,,,
21,-,Yann Tiersen,Porz Goret,-,21,109,,,,
22,-,Ludovico Einaudi,Adieux,-,22,1,,,,
23,down,Wim Mertens,Struggle for Pleasure,21,3,211,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,15,213,,,,
25,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,29,25,15,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,213,,,,
27,down,2CELLOS,Despacito,18,5,214,,,,
28,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,28,10,,,,
29,-,Dalal,Porz Goret,-,29,1,,,,
30,-,"Krzysztof Grzybowski, Stefan Asbury, Stathis Karapanos & PKF - Prague Philharmonia","Penderecki : Concerto Doppio for Flute, Clarinet and Orchestra",-,30,1,,,,
31,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi & Francesco Molinari-Pradelli","Tosca: ""Vissi D'arte, Vissi D'amore""",-,31,1,,,,
32,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 2. Largo",-,32,1,,,,
33,-,Solem Quartet,Nocturne (Arr. for String Quartet by William Newell),-,33,1,,,,
34,-,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,-,34,1,,,,
35,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,35,1,,,,
36,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,36,1,,,,
37,-,"Leone Magiera, Hamburger Philharmoniker & Mirella Freni",Un bel di vedremo,-,37,1,,,,
38,-,"Yvonne Kenny, The Melbourne Symphony Orchestra & Vladimir Karmirski",Gianni Schicchi: O mio babbino caro,-,38,1,,,,
39,-,Royal Philharmonic Orchestra,"Radetsky March, Op. 228",-,39,1,,,,
40,-,"Yvonne Kenny, Vladimir Kamirsky & The Melbourne Symphony Orchestra","Rusalka, Op. 114, B. 203, Act I: Song To The Moon",-,40,1,,,,
41,down,2CELLOS,Smooth Criminal,24,18,204,,,,
42,-,Andre Kostelanetz and His Orchestra,To Life,-,39,1,,,,
43,-,Andre Kostelanetz and His Orchestra,"Theme from ""The Fox""",-,40,1,,,,
44,-,Andre Kostelanetz and His Orchestra,Mrs. Robinson,-,41,1,,,,
45,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,37,37,2,,,,
46,-,Andrea Bocelli,Melodramma,-,27,171,,,,
47,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,38,21,,,,
48,-,2CELLOS,Benedictus,-,48,4,,,,
49,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,26,21,,,,
50,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,34,8,,,,
51,-,Swaffer,the sanity of trees,-,51,1,,,,
52,-,Purple Lions,Rush E (Fast Version),-,28,3,,,,
53,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,10,170,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,54,3,,,,
55,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,32,17,,,,
56,down,2CELLOS,Viva la Vida,25,14,193,,,,
57,-,Susan Boyle,Somewhere Over the Rainbow,-,57,1,,,,
