Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,15,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,15,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,15,,,,
4,down,Andrea Bocelli,Besame mucho,3,2,15,,,,
5,down,Luciano Pavarotti,Caruso,4,1,15,,,,
6,down,Ludovico Einaudi,Walk,5,3,15,,,,
7,up,Ennio Morricone,The Professional,7,3,15,,,,
8,up,Juanes,A Dios le Pido,28,5,7,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,15,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,7,,,,
11,down,Wim Mertens,Struggle for Pleasure,9,3,15,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,15,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,15,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,17,1,15,,,,
15,down,Ennio Morricone,Maddalena,13,5,14,,,,
16,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,15,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,15,,,,
18,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,15,,,,
19,up,Juanes,La Camisa Negra,19,15,15,,,,
20,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,4,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,15,,,,
22,up,Susan Boyle,I Dreamed a Dream,22,3,15,,,,
23,up,Ludovico Einaudi & I Virtuosi Italiani,Run,23,14,15,,,,
24,up,Montserrat Caballé,Hijo de la Luna,25,4,15,,,,
25,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,20,15,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,15,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,9,,,,
28,down,Ludovico Einaudi,Divenire,27,15,15,,,,
29,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),29,6,15,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,15,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,31,8,15,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,15,,,,
33,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,15,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,17,15,,,,
35,up,Ludovico Einaudi,Time Lapse,44,30,15,,,,
36,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,31,15,,,,
37,up,The Piano Guys,The Cello Song,37,8,15,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",49,4,15,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,15,,,,
40,down,Andrea Bocelli,Melodramma,36,27,15,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",38,32,12,,,,
42,down,Ludovico Einaudi,Fly,39,18,15,,,,
43,up,Andrea Bocelli,La voce del silenzio,64,29,15,,,,
44,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",40,28,15,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",41,5,15,,,,
46,down,Ludovico Einaudi,Nuvole bianche,42,23,4,,,,
47,-,2CELLOS,Viva la Vida,-,14,9,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,43,19,15,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,2,15,,,,
50,down,Andrea Bocelli,Canto della terra,46,33,15,,,,
51,down,2CELLOS,We Found Love,48,11,15,,,,
52,-,Alexandrov Red Army Choir,Kalinka,-,52,1,,,,
53,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",50,40,15,,,,
54,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,51,14,15,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,53,40,12,,,,
56,down,Wim Mertens,Close Cover,54,47,7,,,,
57,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",56,14,15,,,,
58,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,58,1,,,,
59,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",52,52,2,,,,
60,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,41,1,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,54,1,,,,
62,down,2CELLOS,Despacito,59,5,15,,,,
63,-,"The Mozart Effect, The Mozart Effect Orchestra, Christina Quilico & Shoshana Telner","Sonata in D for 2 pianos, K. 448: I. Allegro con spirito",-,63,1,,,,
64,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,4,,,,
65,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,65,1,,,,
66,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,66,1,,,,
67,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,80,67,2,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,68,1,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,25,1,,,,
70,-,Annie Fischer,"Sonata No. 12 in A-Flat Major, Op. 26: II. Scherzo. Allegro molto",-,70,1,,,,
71,-,Annie Fischer,"Sonata No. 12 in A-Flat Major, Op. 26: I. Andante con Variazioni",-,71,1,,,,
72,-,Arturo Michelangeli Benedetti,"Sonata in D Minor, L. 413, K.9 ""Pastorale""",-,72,1,,,,
73,-,Gábor Lehotka,"Fuga in G Minor, BWV 578",-,73,1,,,,
74,-,Cédric Tiberghien,"Ballade No. 3, Op. 47 (Allegretto)",-,74,1,,,,
75,-,Arthur Grumiaux & Clara Haskil,"Sonata No. 10 for Violin and Piano in  G major, Op. 96 : III. Scherzo - Allegro",-,75,1,,,,
76,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,76,1,,,,
77,-,Arthur Grumiaux & Clara Haskil,"Sonata No. 10 for Violin and Piano in  G major, Op. 96 : II. Adagio espressivo",-,77,1,,,,
78,-,Musikkmerket 2l & Ensemble 96,Immortal Bach,-,78,1,,,,
79,-,Arthur Grumiaux & Clara Haskil,"Sonata No. 10 for Violin and Piano in  G major, Op. 96 : I. Allegro moderato",-,79,1,,,,
80,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),77,8,5,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,3,,,,
82,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,60,45,10,,,,
83,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,77,1,,,,
84,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,15,,,,
85,-,"Alban Gerhardt, George Hanson & Sinfonieorchester Wuppertal","Concerto for Violoncello and Orchestra in a Minor, Op. 63: II. Adagio",-,85,1,,,,
86,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",63,37,11,,,,
87,-,Pierre Fournier,"Suite for Cello Solo No. 6 in D Major, BWV 1012: III. Courante",-,82,1,,,,
88,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in D-Flat Major, Op. 28, No. 15 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,88,1,,,,
89,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キトリのヴァリエーション - 「ドン・キホーテ」 第1幕: ミンクス,-,46,1,,,,
90,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in A Minor, Op. 34, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,90,1,,,,
91,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in E Minor, Op. 72, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,91,1,,,,
92,-,Ludovico Einaudi,Gravity,-,92,1,,,,
93,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in E Minor, Op. 28, No. 4 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,93,1,,,,
94,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in E-Flat Major, Op. 9, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,94,1,,,,
95,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in C Minor, Op. 28, No. 20 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,95,1,,,,
96,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Mazurka in G Minor, Op. 67, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,96,1,,,,
97,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,97,1,,,,
98,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,98,1,,,,
99,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,99,1,,,,
100,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Norma: Casta diva,-,100,1,,,,
