Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,12,1,197,,,,
3,down,Stamatis Spanoudakis,Waves,2,2,186,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,193,,,,
5,down,Susan Boyle,I Dreamed a Dream,3,3,201,,,,
6,down,Montserrat Caballé,Hijo de la Luna,5,4,200,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,195,,,,
8,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),7,6,202,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,6,202,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,8,202,,,,
11,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",15,5,199,,,,
12,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",11,4,199,,,,
13,up,The Piano Guys,The Cello Song,13,8,199,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,8,157,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,202,,,,
16,up,Wim Mertens,Struggle for Pleasure,51,14,18,,,,
17,up,2CELLOS,We Found Love,18,11,203,,,,
18,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,204,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,200,,,,
20,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",22,14,201,,,,
21,up,Wim Mertens,Struggle for Pleasure,23,3,199,,,,
22,up,2CELLOS,Despacito,25,5,201,,,,
23,up,2CELLOS,Viva la Vida,28,14,180,,,,
24,-,Johann Sebastian Bach & Braclassic,"Invention No. 1 in C Major, Bwv. 772",-,24,1,,,,
25,up,Alexandrov Red Army Choir,National Anthem of the USSR,48,25,5,,,,
26,-,Sergei Stadler,"Caprices No. 6 for Solo Violin In G Minor ""The Trill"", Op. 1",-,26,1,,,,
27,-,Mike Jones Ross,Luna mezz'o mare,-,27,1,,,,
28,-,Sofiane Pamart,Noche,-,28,1,,,,
29,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,29,5,,,,
30,up,Roie Shpigler,Aluminum,46,30,2,,,,
31,up,Ryuichi Sakamoto,Amore,47,31,5,,,,
32,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,20,15,,,,
33,-,"Silvia Dalla Benetta, Fabio Armiliato, Carlo Colombara, Moon Jin Kim, Chiara Di Dino, Camilla Antonini, Francesco Ledda, Opera Discovery Orchestra, Corale Quadriclavio di Bologna & Lorenzo Bizzarri",Pinotta: Il lavoro - Appena di roseo,-,33,1,,,,
34,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,34,1,,,,
35,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,5,8,,,,
36,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,36,2,,,,
37,-,"Matthias Aeschbacher, Odense Symphony Orchestra & Bjarne Hansen","Jalousie, Tango Tsigane",-,37,1,,,,
38,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,30,24,18,,,,
39,-,André Rieu,The Second Waltz,-,24,108,,,,
40,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,40,3,,,,
41,-,Henry Mancini & Luciano Pavarotti,Mamma,-,41,3,,,,
42,-,Tony Ann,DESIRE,-,24,1,,,,
43,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,25,49,,,,
44,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act II: The Gryphon,-,44,1,,,,
45,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,45,1,,,,
46,up,Johann Strauss Orchestra & André Rieu,Second Waltz,52,27,6,,,,
47,-,Philharmonia Orchestra & Herbert von Karajan,"Carmen: ""Prelude"" - ""Overture"" (Cardio Trax)",-,47,3,,,,
48,-,Angèle Dubeau & La Pietà,Experience,-,48,3,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,32,16,,,,
50,-,Florian Christl,Das Streben nach Glück (Sleep Version),-,50,2,,,,
51,-,David de Miguel,Porz Goret,-,51,1,,,,
