Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,62,,,,
2,up,MILNO,Chute De Neige,3,2,4,,,,
3,down,Dirk Maassen,Diaries (from Home),2,2,2,,,,
4,up,Stephan Moccio,Wistful,5,3,2,,,,
5,down,Elinor Ahlstrand,Fårö,4,4,2,,,,
6,up,Stephan Moccio,Winter Waltz,6,2,9,,,,
7,up,Elena Kats-Chernin,Lillian’s Aria,7,7,4,,,,
8,up,Agnes Fredenberg,Silver and Gold,8,8,4,,,,
9,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",23,2,13,,,,
10,up,Josh Kramer,You Always Remain,19,10,5,,,,
11,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",14,2,5,,,,
12,up,Maurice Sawin,Last Night's Dream,15,10,5,,,,
13,up,Sofiane Pamart,San Francisco,21,3,7,,,,
14,up,Cécile Seraud,Life,27,2,9,,,,
15,up,Idris Thomas,Archie's Theme,29,7,7,,,,
16,up,Andreas Ihlebæk,In Search of Gardens,18,16,4,,,,
17,down,Martin Valsted,Falling Leaves,13,13,3,,,,
18,down,Maria Holloway,A Million Years,10,5,5,,,,
19,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),22,3,17,,,,
20,up,The Masked Pianoman,Cordiality,31,20,6,,,,
21,down,Anquetil,Gymnopedie No. 1,9,9,4,,,,
22,up,The Piano Guys,A Thousand Years,32,1,62,,,,
23,-,Zeppi,aria di montagna,-,23,1,,,,
24,down,Alexis Ffrench,A Time for Giving,17,7,9,,,,
25,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,11,8,4,,,,
26,-,Ludovico Einaudi,Day 7: Ascent,-,11,18,,,,
27,up,Laurence Ipsum,Silence Will Fall,35,14,13,,,,
28,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",12,12,8,,,,
29,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",38,13,7,,,,
30,up,Belle Chen,You See,33,5,9,,,,
31,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],55,31,2,,,,
32,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",28,23,8,,,,
33,up,Josefine,Ecce Homo,41,5,10,,,,
34,-,Chad Lawson,when the party's over,-,2,1,,,,
35,up,The Piano Guys,A Sky Full of Stars,51,9,42,,,,
36,up,The Piano Guys,Rewrite the Stars,44,2,58,,,,
37,up,Dan Evmark,Reflections,45,37,5,,,,
38,down,Simeon Walker,"Speak, Pt. 1",25,25,7,,,,
39,down,Martin Kohlstedt,JUL,16,3,9,,,,
40,down,Agnes Fredenberg,Across the Stars,24,16,9,,,,
41,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",20,9,8,,,,
42,-,Kim Andre Arnesen,Snow Light,-,5,1,,,,
43,up,Goetz Oestlind,JB's Theme,47,9,7,,,,
44,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,44,1,,,,
45,down,Peter Breiner,A Little Snowflake,37,37,6,,,,
46,down,Idris Thomas,April 15,43,15,6,,,,
47,down,MILNO,Soirée,36,21,7,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,34,,,,
49,-,Ola Gjeilo,Still,-,1,50,,,,
50,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,10,,,,
51,up,The Piano Guys,Michael Meets Mozart,64,6,36,,,,
52,down,Daniel O'Rhys,Ana With Birds,26,22,6,,,,
53,up,Max Richter,Dream Solo,76,5,28,,,,
54,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,46,23,6,,,,
55,up,Max Richter,Dream 2 (entropy) [Pt. 3],60,17,3,,,,
56,down,Hideyuki Hashimoto,Es,42,11,10,,,,
57,down,The Piano Guys,Avatar (The Theme),49,11,47,,,,
58,down,Max Richter,Dream 2 (entropy) [Pt. 2],50,11,4,,,,
59,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,9,14,,,,
60,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,39,10,44,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,2,48,,,,
62,-,Ola Gjeilo,Before Dawn,-,2,32,,,,
63,-,Zeppi,nebbia bianca,-,6,1,,,,
64,-,Stephan Moccio,Sea Change,-,3,11,,,,
65,-,I TRAVEL LIGHT,Vézelay,-,12,1,,,,
66,-,Max Richter,Andante Loops,-,31,3,,,,
67,down,Sofiane Pamart,Berlin,34,2,9,,,,
68,down,Yiruma,Room With A View,53,3,30,,,,
69,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,69,1,,,,
70,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,36,2,,,,
71,down,The Piano Guys,Flicker,62,12,38,,,,
72,down,The Piano Guys,In My Blood / Swan Lake,30,6,53,,,,
73,-,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,-,73,1,,,,
74,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",66,1,30,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,2,49,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,76,1,,,,
77,-,The Piano Guys,Perfect,-,2,58,,,,
78,-,Ola Gjeilo,Autumn,-,2,11,,,,
79,-,Alexandrov Red Army Choir,Moscow Nights,-,79,1,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,80,2,,,,
81,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,18,4,,,,
82,down,The Piano Guys,A Million Dreams,52,2,56,,,,
83,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,68,1,,,,
84,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,54,6,,,,
85,-,Milana Zilnik,The Best is Yet to Come,-,3,17,,,,
86,-,Benjamin Frith,Nocturne No. 10 in E minor,-,45,3,,,,
87,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,12,3,,,,
88,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,39,6,,,,
89,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,2,29,,,,
90,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,22,4,,,,
91,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,52,3,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,2,15,,,,
93,-,Andrea Viscardi,Deeper Lake,-,69,1,,,,
94,-,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,-,71,1,,,,
95,-,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',-,81,1,,,,
96,-,Ólafur Arnalds,saman,-,2,21,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,29,3,,,,
98,-,Víkingur Ólafsson,For Jóhann,-,3,18,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,1,,,,
100,-,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',-,82,1,,,,
