Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,89,,,,
2,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,2,1,,,,
3,up,Laurence Ipsum,Filigree Works of Sound,51,3,2,,,,
4,-,Elliott Jacqués,Rose Tree,-,4,1,,,,
5,down,RIOPY,Noah,4,3,8,,,,
6,up,Matteo Myderwyk,Remembrance,6,1,6,,,,
7,up,Jiří Horák,Melt,18,3,4,,,,
8,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),8,8,2,,,,
9,up,Tommy Heap,Tivoli,95,5,4,,,,
10,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,91,10,3,,,,
11,-,ildio,hope,-,11,2,,,,
12,-,Milana Zilnik,Estate,-,2,9,,,,
13,up,Ólafur Arnalds,Saudade (When We Are Born),46,3,6,,,,
14,up,Wilson Trouvé,Cotton Sky,96,14,3,,,,
15,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),50,8,5,,,,
16,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,16,1,,,,
17,-,Ifer Lenn,The Wondering,-,17,1,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,18,2,,,,
19,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,1,,,,
20,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",86,9,12,,,,
21,down,Rosey Chan,Infinity,2,2,16,,,,
22,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",16,7,4,,,,
23,up,The Piano Guys,Titanium / Pavane,30,4,74,,,,
24,down,Stefan Truyman,1685,13,13,2,,,,
25,up,Elliott Jacqués,The Sailor's Tale,92,25,5,,,,
26,up,Dustin O'Halloran,Opus 56,27,10,8,,,,
27,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,20,2,,,,
28,-,Ólafur Arnalds & Bonobo,Loom,-,18,10,,,,
29,up,RIOPY,Sweet awakening,29,6,5,,,,
30,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",84,30,2,,,,
31,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",65,30,2,,,,
32,-,I TRAVEL LIGHT,Elixir,-,32,2,,,,
33,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,36,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,2,71,,,,
35,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,9,1,,,,
36,up,Justus Rümenapp,Dusk,42,4,8,,,,
37,down,The Piano Guys,Before You Go,11,11,2,,,,
38,-,Rosey Chan,Unity (Chakra 8),-,3,5,,,,
39,up,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),39,39,2,,,,
40,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",68,8,15,,,,
41,-,Joel Lyssarides,August 2020,-,18,3,,,,
42,-,Alice Sara Ott,Für Alina,-,20,1,,,,
43,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,43,1,,,,
44,down,Belle Chen,Elegy,24,24,4,,,,
45,-,The Piano Guys,Fight Song / Amazing Grace,-,6,63,,,,
46,-,Olivia Belli,Upland,-,6,1,,,,
47,down,Søndag Søndag,Lørdag,12,12,6,,,,
48,-,Craig Armstrong,Nocturne 3,-,5,3,,,,
49,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,49,1,,,,
50,-,Judson Hurd,Pearl of Dawn,-,8,1,,,,
51,down,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",35,35,2,,,,
52,-,Ola Gjeilo,Still,-,1,72,,,,
53,down,Charlie J Perry,Robin,20,20,3,,,,
54,up,Milana Zilnik,Primavera,100,6,8,,,,
55,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,45,5,,,,
56,up,RIOPY,Bee,90,48,2,,,,
57,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),48,10,7,,,,
58,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,18,,,,
59,down,Stephan Moccio,Window,22,16,3,,,,
60,up,Laurence Ipsum,The Sky Of,82,22,3,,,,
61,-,Max Richter,Dream Solo,-,5,49,,,,
62,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,13,8,,,,
63,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,46,1,,,,
64,-,"Michelle DeYoung, Shanghai Symphony Orchestra & Long Yu",Das Lied von der Erde: IV. Von der Schönheit,-,64,1,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,11,41,,,,
66,down,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",5,5,2,,,,
67,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,24,4,,,,
68,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,19,2,50,,,,
69,down,RIOPY,Lullaby,49,49,4,,,,
70,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,70,1,,,,
71,up,Goldbæk,Challen,76,31,3,,,,
72,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,46,7,,,,
73,down,Dustin O'Halloran,Opus 18 (Silfur Version),26,1,15,,,,
74,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Le nozze di Figaro, K. 492: Overture",-,74,1,,,,
75,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,52,8,,,,
76,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,76,1,,,,
77,down,Ólafur Arnalds,Still / Sound,9,5,14,,,,
78,-,Milana Zilnik,The Best is Yet to Come,-,3,23,,,,
79,down,Rasmus H Thomsen,By the Black River,25,11,4,,,,
80,-,Maya Beiser,Etude No. 5 (Arr. M. Beiser for Cello),-,80,1,,,,
81,-,Sean Shibe,"Pavane pour une infante défunte, M. 19 (Arr. S. Shibe for Guitar)",-,81,1,,,,
82,-,Beatrice Rana,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",-,82,1,,,,
83,down,Javi Lobe,Written in Stone,28,6,6,,,,
84,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",41,5,6,,,,
85,down,The Piano Guys,You Say,38,6,26,,,,
86,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,21,4,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,22,,,,
88,-,Charlie J Perry,Still Waters,-,57,6,,,,
89,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,22,1,,,,
90,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,55,4,,,,
91,down,Pieter de Graaf,August Sings,58,2,7,,,,
92,-,Michail Lifits & Vilde Frang,"I palpiti, Op. 13, MS 77",-,92,1,,,,
93,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,39,6,,,,
94,-,"The Choir of the Temple Church, The Holst Singers, Ian Le Grice & Stephen Layton",Song for Athene,-,54,2,,,,
95,-,Ola Gjeilo,Before Dawn,-,2,46,,,,
96,down,Alexander Motovilov,Papa,89,18,2,,,,
97,-,London Philharmonic Orchestra & David Parry,Pavane,-,97,1,,,,
98,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,67,,,,
99,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,99,1,,,,
100,down,양인모 & 박종호,Histoire du Tango: II. Café 1930,7,7,2,,,,
