Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,203,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,230,,,,
3,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",44,3,2,,,,
4,up,2CELLOS,Celloverse,4,2,124,,,,
5,up,Alexis Ffrench,The Way It Was,48,5,2,,,,
6,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),3,3,80,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,212,,,,
8,down,Stephan Moccio,Communion,5,5,3,,,,
9,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,4,39,,,,
10,up,Yiruma,Kiss The Rain,10,4,113,,,,
11,down,Classical Music for Brain Power,Canon in D Major P.37,6,3,80,,,,
12,up,Yiruma,Room With A View,13,3,145,,,,
13,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",8,6,76,,,,
14,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,14,1,,,,
15,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",9,7,69,,,,
16,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],16,3,9,,,,
17,up,久石 譲,人生のメリーゴーランド,18,11,128,,,,
18,up,Joep Beving,Pax,60,18,2,,,,
19,up,Yiruma,It's Your Day,19,13,40,,,,
20,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",11,8,66,,,,
21,down,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",12,10,64,,,,
22,up,Stephan Moccio,The Wanderer,24,3,11,,,,
23,up,Moux,heart pieces,28,5,59,,,,
24,up,Jeff Beal,Riverside Revelations,27,24,3,,,,
25,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",17,10,63,,,,
26,down,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",21,15,53,,,,
27,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",25,4,18,,,,
28,up,The Benedictine Monks Of St. Pierre,Gaudeamus,61,28,2,,,,
29,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,20,20,3,,,,
30,down,Tony Ann,ICARUS (Sleep Version),22,20,4,,,,
31,up,Julia Gjertsen,Midnight Sun,97,31,2,,,,
32,up,The Benedictine Monks Of St. Pierre,Justorum Animae,62,32,2,,,,
33,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",26,14,57,,,,
34,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",23,9,60,,,,
35,up,이루마,la mia notte,36,35,3,,,,
36,up,The Benedictine Monks Of St. Pierre,Potestas Ejus,81,36,2,,,,
37,up,The Benedictine Monks Of St. Pierre,Dominabitur,85,37,2,,,,
38,down,Max Richter,Return 2 (song) [Piano Short Edit],15,15,3,,,,
39,up,The Benedictine Monks Of St. Pierre,Postula A Me,72,39,2,,,,
40,up,The Benedictine Monks Of St. Pierre,Venite Ad Me,70,40,2,,,,
41,up,The Benedictine Monks Of St. Pierre,Sedebit,73,41,2,,,,
42,down,The Piano Guys,A Thousand Years,38,1,222,,,,
43,up,The Benedictine Monks Of St. Pierre,Timete Dominum,71,43,2,,,,
44,up,Max Richter,Non-eternal (Piano Short Edit),68,3,7,,,,
45,up,The Benedictine Monks Of St. Pierre,Kyrie,88,45,2,,,,
46,up,The Benedictine Monks Of St. Pierre,Dies Irae,78,46,2,,,,
47,down,Meredi,Nachtigall (Piano Version),39,25,4,,,,
48,up,Stephan Moccio,Nightingale,59,4,7,,,,
49,up,The Benedictine Monks Of St. Pierre,Christus Vincit,92,49,2,,,,
50,up,The Benedictine Monks Of St. Pierre,Fecit Nos Deo Regnum,74,50,2,,,,
51,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",49,3,39,,,,
52,up,The Benedictine Monks Of St. Pierre,Habet In Vestmento,83,52,2,,,,
53,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,31,18,48,,,,
54,down,HAUSER,Cherry Pink and Apple Blossom White,32,23,5,,,,
55,up,The Benedictine Monks Of St. Pierre,Requiem,93,55,2,,,,
56,up,The Piano Guys,Someone You Loved,95,4,180,,,,
57,-,Agnieszka Hajduk-Wiese,Eterno,-,57,1,,,,
58,up,The Benedictine Monks Of St. Pierre,Sub Altare Dei,65,58,2,,,,
59,-,The Piano Guys,Beethoven's 5 Secrets,-,2,163,,,,
60,up,The Benedictine Monks Of St. Pierre,Beati Mundo Corde,77,60,2,,,,
61,up,The Benedictine Monks Of St. Pierre,Vidi Dominum,75,61,2,,,,
62,down,Ludovico Einaudi,Adieux,45,2,13,,,,
63,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",43,7,4,,,,
64,-,Choeur Du Bec Hellouin - Philibert Zobel,Holy Week - Hymn Of The Washing Of The Feet On Maundy Thursday : Ubi Caritas,-,64,1,,,,
65,up,The Benedictine Monks Of St. Pierre,Dignus Est Agnus,86,65,2,,,,
66,up,The Benedictine Monks Of St. Pierre,O Quam Gloriosum,79,66,2,,,,
67,up,The Benedictine Monks Of St. Pierre,Requiem,89,67,2,,,,
68,-,Erik Sigurd,New Leaves,-,68,1,,,,
69,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,5,1,,,,
70,-,Lucas Kolstrad,Limerence,-,70,1,,,,
71,-,Ólafur Arnalds,saman,-,2,52,,,,
72,-,Mori Sweet Piano,Red River Valley,-,22,40,,,,
73,-,Milana Zilnik,Calla,-,2,31,,,,
74,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,6,26,,,,
75,up,The Piano Guys,Perfect,94,2,195,,,,
76,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",34,17,3,,,,
77,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,19,1,,,,
78,-,Ludovico Einaudi,Underwater,-,14,6,,,,
79,-,Elliott Jack Sansom,Almost There,-,18,1,,,,
80,down,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",29,24,40,,,,
81,-,The Piano Guys,When You're Gone,-,27,27,,,,
82,-,Svetlin Roussev & Yeol Eum Son,"5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Violin and Piano by Leopold Auer)",-,82,1,,,,
83,-,Guillaume Bellom,"Piano Sonata, Op. 5, TrV 103: II. Adagio cantabile",-,83,1,,,,
84,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,6,6,,,,
85,down,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",58,33,2,,,,
86,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,35,35,2,,,,
87,-,The Piano Guys,Rewrite the Stars,-,2,167,,,,
88,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,41,1,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,2,99,,,,
90,-,Choeur Du Bec Hellouin - Philibert Zobel,Holy Week - Sixth Responsory At Matins On Holy Saturday : Ecce Quomodo Moritur Justus,-,90,1,,,,
91,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,37,1,,,,
92,down,Luke Howard,Conception,57,16,6,,,,
93,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 11 in F Major, K.413: III. Tempo di menuetto",-,93,1,,,,
94,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,16,1,,,,
95,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,47,2,,,,
96,down,Javier Escudero,Moonlit Waltz,84,84,2,,,,
97,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,97,1,,,,
98,down,Max Richter,Return 2 (song) [Piano Version],54,54,2,,,,
99,down,Elliott Jack Sansom,Falling,69,36,3,,,,
100,down,Kidharmonic,It's Raining it's Pouring,46,37,30,,,,
