Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,68,,,,
2,up,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),8,2,2,,,,
3,up,RIOPY,Noah,12,3,2,,,,
4,up,Jiří Horák,Peculiar Flow,24,4,2,,,,
5,up,Ólafur Arnalds,saman,5,2,26,,,,
6,-,Eydís Evensen,Brotin,-,6,3,,,,
7,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",27,4,2,,,,
8,up,Ô Lake,Nocturne,26,2,2,,,,
9,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",30,2,7,,,,
10,up,Svetoslav Karparov,Arsenalna,91,10,2,,,,
11,down,Stephan Moccio,Sea Change,3,3,17,,,,
12,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,12,1,,,,
13,up,Sofiane Pamart,San Francisco,63,3,13,,,,
14,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",49,14,2,,,,
15,up,Cory Alstad,The Room Upstairs,35,12,2,,,,
16,up,Rui Massena,A SONG,41,16,2,,,,
17,up,Chad Lawson,when the party's over,28,2,7,,,,
18,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,6,1,,,,
19,up,Kim Andre Arnesen,Snow Light,89,5,6,,,,
20,down,Stephan Moccio,Winter Waltz,11,2,13,,,,
21,up,The Masked Pianoman,Hope,68,21,2,,,,
22,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",82,22,2,,,,
23,down,Ólafur Arnalds,We Contain Multitudes (From Home),7,6,8,,,,
24,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,24,1,,,,
25,-,Max Richter,Mirrors,-,2,1,,,,
26,up,Dirk Maassen,Diaries (from Home),86,2,8,,,,
27,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,13,12,,,,
28,-,久石 譲,人生のメリーゴーランド,-,11,6,,,,
29,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",55,3,4,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,11,39,,,,
31,-,Neil Cowley,Prayer,-,9,1,,,,
32,up,Sofiane Pamart,Ocean,64,9,6,,,,
33,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,7,1,,,,
34,-,Elinor Ahlstrand,Fårö,-,4,7,,,,
35,up,Agnes Fredenberg,Some Days,95,35,2,,,,
36,-,Stephan Moccio,Porcelain,-,2,3,,,,
37,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",52,7,6,,,,
38,-,Fabrizio Paterlini,LIfeBlood,-,24,1,,,,
39,up,Christian Löffler,Pastoral,87,31,7,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,2,54,,,,
41,down,Ola Gjeilo,Still,29,1,55,,,,
42,-,The Piano Guys,You Say,-,6,12,,,,
43,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,43,1,,,,
44,-,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",-,44,1,,,,
45,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,45,2,,,,
46,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,2,33,,,,
47,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",77,2,18,,,,
48,down,Zeppi,nebbia bianca,47,6,6,,,,
49,-,Agnes Fredenberg,Silver and Gold,-,8,9,,,,
50,-,Quatuor Modigliani,"String Quartet No. 19 in C Major, K. 465: II. Andante cantabile (F Major)",-,50,1,,,,
51,up,Ola Gjeilo,Before Dawn,74,2,36,,,,
52,down,The Piano Guys,Someone You Loved,18,4,65,,,,
53,-,Carlos Cipa,Today and it’s gone (Munich Session),-,10,1,,,,
54,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,44,1,,,,
55,-,Víkingur Ólafsson,Muse d'eau,-,16,1,,,,
56,down,Sophie Hutchings,Not Alone,39,39,2,,,,
57,-,"Reinhard Goebel, Nils Mönkemeyer, Teresa Schwamm & Münchener Rundfunkorchester",Concerto for Two Violas and Orchestra in C Major: II. Romance,-,57,1,,,,
58,-,"Tobias Ringborg, Kristina Winiarski & Peter Friis Johansson",Kleines Trio: II. Andante espressivo,-,58,1,,,,
59,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,76,10,47,,,,
60,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 1, Lentamente",-,60,1,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,1,55,,,,
62,-,Anquetil,Gymnopedie No. 1,-,9,9,,,,
63,up,Belle Chen,You See,72,5,14,,,,
64,down,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,54,53,3,,,,
65,down,The Piano Guys,A Million Dreams,9,2,62,,,,
66,-,Alexei Lubimov,"Prélude in C-Sharp Minor, Op. 45",-,66,1,,,,
67,-,The Piano Guys,Michael Meets Mozart,-,6,38,,,,
68,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,68,1,,,,
69,-,Tom Ashbrook,Solitude III,-,7,1,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,42,4,,,,
71,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,71,1,,,,
72,-,Stephan Moccio,Wistful,-,3,4,,,,
73,-,Yevgeny Sudbin,"Ballade No. 3 in A-Flat Major, Op. 47",-,73,1,,,,
74,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,74,1,,,,
75,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,56,2,,,,
76,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,36,3,,,,
77,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,3,,,,
78,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,58,1,,,,
79,down,The Piano Guys,Rewrite the Stars,16,2,64,,,,
80,down,Martin Valsted,Falling Leaves,32,13,9,,,,
81,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,81,1,,,,
82,-,Christophe Sturzenegger,"Lieder, Op. 27 (Arr. for Piano): IV. Morgen",-,82,1,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,10,15,,,,
84,down,Andreas Ihlebæk,Prelude to Storm,73,2,5,,,,
85,up,Alexis Ffrench,Story of You,98,4,29,,,,
86,-,Vitamin String Quartet,Chasing Cars,-,86,1,,,,
87,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,26,11,,,,
88,-,Francesco Corti & il pomo d'oro,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,88,1,,,,
89,-,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance. Andantino",-,78,2,,,,
90,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,39,7,,,,
91,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 205: IV. Menuetto",-,91,1,,,,
92,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,92,1,,,,
93,-,Duo Neria,"Sonate pour violoncelle et piano in A Minor, Op. 36: II. Andante molto tranquillo",-,93,1,,,,
94,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,28,,,,
95,-,Max Richter,Andante Loops,-,31,6,,,,
96,down,The Piano Guys,Perfect,13,2,64,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,58,4,,,,
98,down,The Piano Guys,A Thousand Years,6,1,68,,,,
99,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",93,43,3,,,,
100,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,22,3,,,,
