Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,90,,,,
2,up,Ludovico Einaudi,Luminous,4,1,16,,,,
3,down,Yiruma,River Flows In You,2,1,18,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,117,,,,
5,up,Alexandra Stréliski,Ellipse,6,5,7,,,,
6,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",77,6,2,,,,
7,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,80,7,16,,,,
8,-,Vincent Corver,Vivication,-,8,1,,,,
9,up,Ludovico Einaudi,Fossils,68,9,16,,,,
10,up,Yiruma,Kiss The Rain,22,4,20,,,,
11,-,Alexis Ffrench,Guiding Light,-,5,1,,,,
12,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),43,4,22,,,,
13,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,13,9,,,,
14,up,Ludovico Einaudi,Almost June,67,13,2,,,,
15,up,Ludovico Einaudi,Temple White,34,4,2,,,,
16,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",78,11,15,,,,
17,up,Ólafur Arnalds,TREE,84,17,11,,,,
18,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,18,15,,,,
19,-,Chad Lawson,Of Twilight Skies,-,19,1,,,,
20,-,Vanessa Wagner,Before 6,-,20,1,,,,
21,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,21,8,,,,
22,-,Ola Gjeilo,Before Dawn,-,2,55,,,,
23,up,Moux,heart pieces,26,5,21,,,,
24,-,Stephan Moccio,Sea Change,-,3,41,,,,
25,up,Belle Chen,Lullaby for Edward,39,6,17,,,,
26,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),99,26,5,,,,
27,up,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),65,22,8,,,,
28,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,28,10,,,,
29,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,29,8,,,,
30,up,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",94,30,8,,,,
31,-,Max Richter,Andante Loops,-,31,12,,,,
32,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,24,1,,,,
33,up,Thomas Dunford,"Suite in G Minor, BWV 995 (Arranged by Bach from Cello Suite No. 5 in C Minor, BWV 1011): II. Allemande",71,33,4,,,,
34,-,Maxence Cyrin,Salon musique,-,31,1,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,11,71,,,,
36,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,96,27,4,,,,
37,-,Fabrizio Paterlini,Solitude,-,3,5,,,,
38,-,Elena Urioste & Tom Poster,Bha là eile ann,-,35,9,,,,
39,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",54,39,10,,,,
40,down,Stephan Moccio,Esmé’s Waltz,32,10,9,,,,
41,up,Jean-Michel Blais,doux,61,30,6,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,6,24,,,,
43,up,Jess Gillam,Across The Universe (Arr. Lawson),95,7,20,,,,
44,down,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,41,41,3,,,,
45,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,21,14,,,,
46,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",10,10,3,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,99,,,,
48,-,Laurence Ipsum,In Vague Proximity,-,48,4,,,,
49,down,Jef Martens,Lights Of Home,17,17,3,,,,
50,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,5,1,,,,
51,down,Goetz Oestlind,Formositas,33,16,4,,,,
52,up,Yiruma,Room With A View,57,3,47,,,,
53,-,Michiel Borstlap,Water,-,16,6,,,,
54,down,Stephan Moccio,Halston,13,3,16,,,,
55,-,Jordane Tumarinson,Force et douceur,-,6,1,,,,
56,down,Laurence Ipsum,Light & Sound,25,6,4,,,,
57,down,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),37,32,7,,,,
58,-,Jef Martens,Right Here With You,-,20,4,,,,
59,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,36,10,,,,
60,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,21,12,,,,
61,-,Andreas Ihlebæk,So ro lillemann,-,16,11,,,,
62,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",58,9,11,,,,
63,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",31,4,15,,,,
64,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",82,5,7,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,14,15,,,,
66,down,The Piano Guys,A Thousand Years,20,1,112,,,,
67,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,9,16,,,,
68,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,43,4,,,,
69,up,Delange,Ballade,83,23,2,,,,
70,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,52,3,,,,
71,down,Ola Gjeilo,Night Rain,46,30,4,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,32,,,,
73,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",63,6,22,,,,
74,-,Víkingur Ólafsson,The Arts and the Hours,-,5,28,,,,
75,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,75,2,,,,
76,up,Dustin O'Halloran & Bryan Senti,What Gently Flutters,91,19,11,,,,
77,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,22,3,,,,
78,-,Franco Robert,Transcend,-,37,1,,,,
79,down,Ólafur Arnalds & VOCES8,Momentary (choir version),47,47,8,,,,
80,down,Jordane Tumarinson,Le chant des sirènes,36,9,3,,,,
81,-,Ludovico Einaudi,Day 7: Ascent,-,11,27,,,,
82,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,60,5,,,,
83,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),50,2,20,,,,
84,down,Melody Girl,The Decision,45,9,7,,,,
85,down,Carlos Cipa,Andantino (Schubert redesigned),21,14,3,,,,
86,-,Bertrand Chamayou,Song for Octave,-,25,23,,,,
87,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,46,5,,,,
88,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,56,10,,,,
89,-,Milana Zilnik,The Best is Yet to Come,-,3,27,,,,
90,-,Mori Sweet Piano,Red River Valley,-,22,1,,,,
91,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",49,37,8,,,,
92,down,Thibaut Garcia,"Sarabande pour guitare, FP 179",24,24,8,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,60,2,80,,,,
94,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,45,8,,,,
95,-,Matteo Myderwyk,Lullaby,-,26,5,,,,
96,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,50,4,,,,
97,down,Fabrizio Paterlini,Soffia la notte,48,21,4,,,,
98,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,46,9,,,,
99,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,15,8,,,,
100,-,Ola Gjeilo,Autumn,-,2,19,,,,
