Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,83,,,,
2,up,Milana Zilnik,Estate,6,2,4,,,,
3,up,The Piano Guys,A Thousand Years,17,1,82,,,,
4,up,Justus Rümenapp,Dusk,32,4,2,,,,
5,-,Laurence Ipsum,The Edges,-,5,1,,,,
6,up,Milana Zilnik,Primavera,23,6,2,,,,
7,-,The Masked Pianoman,Liberty,-,7,1,,,,
8,up,Javi Lobe,Written in Stone,31,6,2,,,,
9,down,Ólafur Arnalds,Still / Sound,5,5,8,,,,
10,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),18,10,2,,,,
11,down,Josep Colom,Música callada: I. Angelico,7,7,2,,,,
12,up,Adrien de la Salle,Touch,73,12,2,,,,
13,up,Milana Zilnik,Maggio,48,9,2,,,,
14,up,The Piano Guys,Perfect,47,2,79,,,,
15,up,Aron van Selm,Awakening,69,14,2,,,,
16,up,Laura Christie Wall,I Wait,79,16,2,,,,
17,up,Max Richter,Dream Solo,94,5,45,,,,
18,up,Daniele Meneghello,Inside Out,62,18,2,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,50,,,,
20,down,Pieter de Graaf,August Sings,2,2,2,,,,
21,up,Josh Alexander,Across Time,78,21,2,,,,
22,-,Jiří Horák,Peculiar Flow,-,4,7,,,,
23,up,Laurence Ipsum,On a Steep Slope,74,14,3,,,,
24,down,Belle Chen,Three Short Scenes: I. Dandelion,8,8,3,,,,
25,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,7,1,,,,
26,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,26,1,,,,
27,down,Doeke,Creation,4,4,2,,,,
28,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,7,3,,,,
29,-,Laurence Ipsum,Beginning Here,-,8,5,,,,
30,-,Milana Zilnik,Settembre,-,30,1,,,,
31,-,Goetz Oestlind,Tur i oturen,-,31,1,,,,
32,up,Goetz Oestlind,Soluppgång,82,11,7,,,,
33,-,Brian Crain,Starry Night,-,33,7,,,,
34,-,The Masked Pianoman,Truth,-,34,1,,,,
35,-,Justus Rümenapp,A Last Word,-,35,1,,,,
36,-,Josh Alexander,Maybe the Best of Things..,-,36,1,,,,
37,down,Ola Gjeilo,Still,28,1,69,,,,
38,-,Laura Christie Wall,After All,-,38,1,,,,
39,-,The Piano Guys,Beethoven's 5 Secrets,-,2,65,,,,
40,up,Pavel Fedorov,Simple,55,10,2,,,,
41,-,Luis Berra,Birds on Mars,-,41,1,,,,
42,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,11,3,,,,
43,up,Ólafur Arnalds & Bonobo,Loom,90,18,7,,,,
44,down,Moux,heart pieces,14,5,5,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,10,25,,,,
46,-,Laurence Ipsum,Now Ending,-,46,1,,,,
47,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,5,1,,,,
48,-,Judson Hurd,A Morning in Silk,-,48,1,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,2,67,,,,
50,-,The Piano Guys,Titanium / Pavane,-,4,70,,,,
51,-,The Masked Pianoman,Dawn,-,51,1,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,6,,,,
53,-,Milana Zilnik,Agosto,-,53,1,,,,
54,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,54,3,,,,
55,-,Jiří Horák,Crocus,-,20,1,,,,
56,-,Milana Zilnik,Blu,-,39,6,,,,
57,down,里歐皮,Sweet dream,36,16,6,,,,
58,-,Daniele Meneghello,Sunflower,-,58,1,,,,
59,-,The Masked Pianoman,Blossom,-,59,1,,,,
60,-,The Piano Guys,Someone You Loved,-,4,77,,,,
61,down,The Masked Pianoman,Farewell,44,6,5,,,,
62,up,Milana Zilnik,Autunno,88,21,2,,,,
63,-,Milana Zilnik,The Best is Yet to Come,-,3,22,,,,
64,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,64,1,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,11,36,,,,
66,up,Ola Gjeilo,Before Dawn,77,2,45,,,,
67,-,Pavel Fedorov,Breeze,-,67,1,,,,
68,up,Maurice Sawin,Loire Valley,100,17,4,,,,
69,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,69,3,,,,
70,-,The Piano Guys,Fight Song / Amazing Grace,-,6,60,,,,
71,-,Christina Higham,Serenade,-,71,1,,,,
72,-,Hildur Guðnadóttir,Minor C Variation,-,72,1,,,,
73,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,73,1,,,,
74,down,Bertrand Chamayou,Song for Octave,65,25,12,,,,
75,-,Milana Zilnik,Garofano,-,5,9,,,,
76,-,Rosey Chan,Infinity,-,2,10,,,,
77,-,Víkingur Ólafsson,For Jóhann,-,3,20,,,,
78,-,The Piano Guys,All of Me,-,10,49,,,,
79,-,Víkingur Ólafsson & Ryuichi Sakamoto,BWV 974 - II Adagio (Rework),-,79,1,,,,
80,down,Secret Garden,Sleepsong (Piano Version),38,24,8,,,,
81,-,Goetz Oestlind,Smultronställe,-,81,1,,,,
82,down,Dustin O'Halloran,Opus 18 (Silfur Version),51,1,9,,,,
83,-,The Piano Guys,Let It Go,-,2,64,,,,
84,-,Carlos Cipa,Dreamlessly (variation),-,3,8,,,,
85,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,34,,,,
86,-,Milana Zilnik,Gennaio,-,86,1,,,,
87,down,Stephan Moccio,Sea Change,68,3,29,,,,
88,-,Melody Musings,Tulips for You,-,88,1,,,,
89,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),85,9,10,,,,
90,-,Goetz Oestlind,Mångata,-,11,1,,,,
91,-,Yiruma,Room With A View,-,3,35,,,,
92,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",25,9,7,,,,
93,-,The Piano Guys,Rewrite the Stars,-,2,77,,,,
94,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,6,3,,,,
95,-,The Piano Guys,A Million Dreams,-,2,75,,,,
96,down,Milana Zilnik,Inverno,26,26,2,,,,
97,-,Milana Zilnik,Aprile,-,42,4,,,,
98,down,The Piano Guys,Moonlight,56,16,34,,,,
99,-,Víkingur Ólafsson & Skuli Sverrisson,Kyriena,-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,30,3,,,,
