Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",5,1,3,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,33,,,,
3,up,Alexis Ffrench,Rivers (Solo Piano Version),22,3,2,,,,
4,up,Stephan Moccio,Nuit Blanche,55,4,3,,,,
5,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,4,2,9,,,,
6,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,97,5,7,,,,
7,up,Stephan Moccio,Le Temps Qui Passe,33,7,2,,,,
8,up,Agnes Fredenberg,In the Stillness of Summer,9,8,3,,,,
9,down,The Piano Guys,A Thousand Years,3,1,33,,,,
10,-,Lambert,In In,-,8,1,,,,
11,up,Rosey Chan,Autumn,15,11,4,,,,
12,down,Lambert,Gdansk,8,8,3,,,,
13,up,The Piano Guys,Someone You Loved,18,4,33,,,,
14,down,Chad Lawson,Stay,7,3,10,,,,
15,-,Frederik Snæland,Frigjort,-,15,3,,,,
16,-,Laurence Ipsum,Sunday Rain,-,9,5,,,,
17,up,The Piano Guys,Rolling in the Deep,34,4,28,,,,
18,up,Florian Christl,Melodie (Solo Piano Version),80,18,4,,,,
19,down,The Piano Guys,Perfect,2,2,33,,,,
20,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,8,,,,
21,-,Evgeny Samoyloff,Une larme,-,21,1,,,,
22,down,Viktor Valkov,Miniatures: No. 4. Pastoral,21,21,2,,,,
23,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",23,20,2,,,,
24,up,Melody Musings,Poplar Fluff,42,24,2,,,,
25,up,The Piano Guys,Flicker,38,12,24,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,29,,,,
27,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,50,10,21,,,,
28,down,Yiruma,Room With A View,10,3,9,,,,
29,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,12,20,,,,
30,-,The Piano Guys,Rewrite the Stars,-,2,31,,,,
31,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,20,1,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,7,16,,,,
33,up,The Piano Guys,Cello Wars,57,9,25,,,,
34,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",6,3,27,,,,
35,down,The Piano Guys,Titanium / Pavane,19,4,32,,,,
36,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",45,18,3,,,,
37,-,Laurence Ipsum,Checking In,-,10,4,,,,
38,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,38,1,,,,
39,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",64,15,3,,,,
40,down,Jiří Horák,Hint of Perfection,13,13,4,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,11,17,,,,
42,-,The Piano Guys,Michael Meets Mozart,-,6,23,,,,
43,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,6,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,26,6,27,,,,
45,down,Robert Ekson,Two Sisters,12,12,3,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,2,28,,,,
47,-,The Piano Guys,First Dance,-,43,1,,,,
48,-,Miquel Villalba,Canco de l'hivern,-,15,1,,,,
49,-,The Piano Guys,Epiphany,-,49,2,,,,
50,-,Goetz Oestlind,Well Protected,-,50,3,,,,
51,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,21,3,,,,
52,-,The Piano Guys,Code Name Vivaldi,-,16,22,,,,
53,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,47,4,,,,
54,up,Jiří Horák,A Bit of Hope,60,31,3,,,,
55,down,Classical Harp Music,"Pavane, Opus 50",41,11,7,,,,
56,up,Laurence Ipsum,If This Was True,87,39,6,,,,
57,-,Stephan Moccio,Sea Change,-,3,5,,,,
58,-,Finghin Collins,Gymnopédie No. 1,-,13,10,,,,
59,down,The Piano Guys,A Million Dreams,37,2,30,,,,
60,-,Claudius Conrad,"Consolations, S. 172: No. 3, Lento placido",-,60,1,,,,
61,-,Joep Beving,Solitude,-,8,7,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",-,62,1,,,,
63,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,2,21,,,,
64,up,The Piano Guys,A Sky Full of Stars,83,9,20,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: VI. Gigue",-,65,1,,,,
66,up,Stephan Moccio,Fracture,76,8,7,,,,
67,-,久石 譲,人生のメリーゴーランド,-,11,2,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: IV. Sarabande",-,68,1,,,,
69,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,69,1,,,,
70,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,57,2,,,,
71,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,51,4,,,,
72,down,The Piano Guys,Happier,16,10,25,,,,
73,-,Mari Samuelsen,Moonlight,-,72,3,,,,
74,-,Joep Beving,An Amalgamation Waltz 1839,-,59,2,,,,
75,-,"Lisa Batiashvili, Maximilian Hornung, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Love Theme From ""Cinema Paradiso"" (Arr. Nikoloz Rachveli for Violin, Cello and Orchestra) [ROME]",-,75,1,,,,
76,down,The Piano Guys,Avatar (The Theme),30,11,25,,,,
77,-,The Piano Guys,Walking the Wire / Largo,-,77,2,,,,
78,up,Iannis Eralos,Trost (feat. Juan Maria Solare),91,32,5,,,,
79,-,Víkingur Ólafsson,Glassworks: Opening,-,79,1,,,,
80,down,Milana Zilnik,Calla,11,2,15,,,,
81,-,David Foster,Romance,-,81,1,,,,
82,-,The Piano Guys,The Mission / How Great Thou Art,-,7,9,,,,
83,-,Max Richter,A Catalogue of Afternoons,-,75,2,,,,
84,-,Ola Gjeilo,Quiet Streets,-,23,5,,,,
85,-,Nico Pistolesi,Dalla mia finestra,-,33,4,,,,
86,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",88,7,7,,,,
87,-,Jacob Mühlrad,Viola's Theme,-,81,1,,,,
88,-,Ólafur Arnalds,they sink,-,19,2,,,,
89,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,73,1,,,,
90,-,Lea Salonga,"I Enjoy Being a Girl (From ""Flower Drum Song"") [Live]",-,88,3,,,,
91,-,Douglas Riva,Enfants d'un Rêve,-,26,5,,,,
92,down,The Piano Guys,In My Blood / Swan Lake,20,6,29,,,,
93,-,Echo Collective,Shell,-,30,8,,,,
94,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,34,6,,,,
95,-,Renato Ferrari,"Preludio, Op. 28, No. 4",-,95,1,,,,
96,down,The Piano Guys,All of Me,25,10,30,,,,
97,down,Jiří Horák,Awareness,40,40,4,,,,
98,-,Yiruma,Kiss the Rain,-,98,1,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,10,,,,
100,-,Fabio Angelini,The Earth Prelude,-,100,1,,,,
