Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,110,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,137,,,,
3,up,Ola Gjeilo,Still,4,1,100,,,,
4,up,Josh Alexander,"It's OK, It's OK Now",46,4,2,,,,
5,down,Yiruma,River Flows In You,3,1,38,,,,
6,up,Challem,Settle,69,6,2,,,,
7,up,Oscar Castaño Chavez,Peace,62,7,2,,,,
8,-,Jozef De Schutter,Promenade,-,8,1,,,,
9,up,RIOPY,Human Compassion,98,9,2,,,,
10,up,Moux,how we sleep,61,10,2,,,,
11,up,Luca Mazzillo,Morning Light,67,11,2,,,,
12,-,Fjellson Weber,Nell'anima,-,12,1,,,,
13,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",19,3,4,,,,
14,up,Yaron Herman,Forever Unfolding,22,14,4,,,,
15,up,bzur,Drowse in the Sun,80,15,2,,,,
16,down,Carlos Cipa,Circulate,6,6,3,,,,
17,up,Michael Price,She Was Cherished,71,17,3,,,,
18,up,Justus Rümenapp,A Place Of Happiness,34,10,4,,,,
19,down,Dirk Maassen,Golden Hour,17,17,3,,,,
20,down,Neil Cowley,Tallinn,18,18,4,,,,
21,down,Jacopo Croci,First Light,5,5,3,,,,
22,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",14,5,8,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,2,119,,,,
24,down,Andrei Poliakov,Dear Blurry Faces,11,11,3,,,,
25,down,Chad Lawson,fields of forever (solo piano),13,5,6,,,,
26,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),16,8,6,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],52,27,2,,,,
28,down,Andreas Ihlebæk,Wolves must also sleep,9,9,2,,,,
29,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",8,8,4,,,,
30,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,25,4,8,,,,
31,up,Josh Alexander,Sleep Well,56,11,5,,,,
32,down,Goetz Oestlind,Aeon,28,28,3,,,,
33,up,Olivia Belli,Nocturne I,60,6,6,,,,
34,up,Thomas Michel,Through the Window,45,21,2,,,,
35,up,Ludovico Einaudi,Luminous,44,1,34,,,,
36,up,Julia Andersson,Nostalgi,50,31,4,,,,
37,down,Joanna Goodale,"Rêverie, L. 68",12,12,3,,,,
38,up,Jef Martens,Epiphany,49,10,5,,,,
39,down,Pêtr Aleksänder,Triptych III for Piano,20,9,5,,,,
40,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",10,8,4,,,,
41,down,Ola Gjeilo,Montana,7,4,4,,,,
42,-,Ola Gjeilo,Stasis,-,8,1,,,,
43,down,2CELLOS,Celloverse,29,2,31,,,,
44,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",15,3,6,,,,
45,-,Miss Meadow,And Dreaming of You,-,9,1,,,,
46,-,The Piano Guys,A Thousand Years,-,1,130,,,,
47,-,Elliott Jacqués,Alone in Paris,-,4,1,,,,
48,-,The Masked Pianoman,Fragility,-,15,1,,,,
49,down,Sophie Hutchings,Love Letter,40,17,5,,,,
50,down,Alexis Ffrench,Still Life,39,5,11,,,,
51,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,34,1,,,,
52,down,Milana Zilnik,8Pm. Luci,47,12,3,,,,
53,down,Remko Kühne,La lune,24,16,5,,,,
54,down,Lambert,Silver Lining,26,2,6,,,,
55,down,Wave of Sound,When I Sleep in Your Hands,35,4,6,,,,
56,down,Luna,Manolo,31,22,5,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,57,1,,,,
58,down,Koki Nakano,Treg,33,9,6,,,,
59,down,William Goldstein,Remembering Mariupol: A Prayer,58,8,5,,,,
60,up,Justus Rümenapp,Retreat,88,21,6,,,,
61,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,11,1,,,,
62,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,38,2,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,78,17,63,,,,
64,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,73,,,,
65,-,William Ogmundson,Sunset,-,13,1,,,,
66,-,Javi Lobe,Life Reimagined,-,17,1,,,,
67,down,My Little Lullabies,"Wiegenlied, Op. 49 No. 4 (arr. piano) [With Ocean Waves]",42,18,7,,,,
68,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,6,43,,,,
69,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,13,19,,,,
70,up,Max Richter,Dream 2 (entropy) [Pt. 4],94,27,4,,,,
71,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,15,13,,,,
72,-,Danae Dorken,Moonlight Reflections,-,3,14,,,,
73,up,The Piano Guys,Someone You Loved,83,4,115,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,44,5,,,,
75,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,18,22,,,,
76,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,2,75,,,,
77,down,Timaeus,Smyrna,21,21,2,,,,
78,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,23,13,5,,,,
79,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,6,,,,
80,-,Bertrand Chamayou,Song for Octave,-,25,29,,,,
81,-,Vanessa Wagner,Für Alina,-,4,9,,,,
82,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,56,13,,,,
83,down,Ola Gjeilo,Manhattan Sunrise,30,25,6,,,,
84,up,Thibaut Garcia,"Sarabande pour guitare, FP 179",93,24,15,,,,
85,-,Matteo Myderwyk,Tristes,-,5,1,,,,
86,down,Andrejs Osokins,February: Seesaw of Life,41,12,6,,,,
87,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",55,55,2,,,,
88,-,Zsòfia Boros,Eclipse,-,40,11,,,,
89,up,The Piano Guys,In My Blood / Swan Lake,99,6,77,,,,
90,-,The Piano Guys,Before You Go,-,11,31,,,,
91,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,53,5,,,,
92,-,The Piano Guys,You Say,-,6,45,,,,
93,-,Ólafur Arnalds,TREE,-,17,16,,,,
94,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,58,,,,
96,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,13,12,,,,
97,-,Rosey Chan,Infinity,-,2,30,,,,
98,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",85,19,48,,,,
99,down,Yiruma,Kiss The Rain,70,4,37,,,,
100,-,Jordane Tumarinson,Quintessence,-,71,4,,,,
