Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,16,,,,
2,up,The Piano Guys,Perfect,3,2,16,,,,
3,down,The Piano Guys,A Thousand Years,2,1,16,,,,
4,up,Ola Gjeilo,Still,11,1,16,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,13,,,,
6,-,Luke Howard,Casino,-,6,7,,,,
7,down,Ola Gjeilo,Before Dawn,5,2,7,,,,
8,up,The Piano Guys,A Million Dreams,28,2,16,,,,
9,up,The Piano Guys,Someone You Loved,26,4,16,,,,
10,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,11,,,,
11,up,White Noise,White Noise 1 Hour Long,12,11,6,,,,
12,up,Milana Zilnik,Verde,14,12,2,,,,
13,down,Joep Beving,Klangfall (Piano Version),6,5,5,,,,
14,-,Ludovico Einaudi,Day 7: Ascent,-,11,3,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,10,4,,,,
16,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,1,,,,
17,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,17,1,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,7,7,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,11,4,,,,
20,up,The Piano Guys,Rewrite the Stars,22,2,15,,,,
21,down,Joep Beving,Ala,18,14,6,,,,
22,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),10,10,3,,,,
23,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,2,,,,
24,-,Joep Beving,Saudade da Gaia,-,24,2,,,,
25,up,The Piano Guys,Let It Go,31,2,15,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,9,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,9,2,16,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,17,9,,,,
29,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,2,1,,,,
30,-,Luke Howard & Shards,Light Ascending,-,27,5,,,,
31,-,Ólafur Arnalds,saman,-,2,3,,,,
32,-,小瀬村晶,I Love You,-,32,1,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,1,16,,,,
34,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,2,4,,,,
35,-,Lambert,Awake,-,21,6,,,,
36,-,Laurence Ipsum,Off,-,17,1,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,23,2,,,,
38,-,Finghin Collins,Gymnopédie No. 1,-,13,4,,,,
39,down,The Piano Guys,Rolling in the Deep,13,4,14,,,,
40,-,Ludovico Einaudi,Day 2: Birdsong,-,40,1,,,,
41,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,4,,,,
42,-,Luke Howard,A Softer World,-,42,1,,,,
43,-,Craig Ogden,Cavatina,-,43,3,,,,
44,down,Carlos Cipa,senna's joy (Solo Piano Version),16,4,7,,,,
45,up,The Piano Guys,Silent Night,98,24,7,,,,
46,down,Ola Gjeilo,Firefly,8,8,4,,,,
47,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,47,1,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,25,5,,,,
49,down,Laurence Ipsum,Between Dawn and Day,19,19,4,,,,
50,down,The Piano Guys,Titanium / Pavane,15,4,16,,,,
51,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,26,2,,,,
52,down,The Piano Guys,All of Me,36,10,15,,,,
53,up,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",90,20,10,,,,
54,-,Víkingur Ólafsson,For Jóhann,-,3,4,,,,
55,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",62,26,2,,,,
56,up,Echo Collective,Shell,65,30,4,,,,
57,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,22,3,,,,
58,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,4,,,,
59,-,Joep Beving,An Amalgamation Waltz 1839,-,59,1,,,,
60,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,10,4,,,,
61,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",4,4,4,,,,
62,down,Stephan Berg,Not Alone,43,24,7,,,,
63,-,Max Richter,Written On The Sky,-,47,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,29,2,,,,
65,up,The Piano Guys,Story of My Life,99,4,15,,,,
66,down,Ólafur Arnalds,saman (berlin) [live],17,3,13,,,,
67,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,53,1,,,,
68,-,Ólafur Arnalds,they sink,-,19,1,,,,
69,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,33,3,,,,
70,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,25,5,,,,
71,-,Ólafur Arnalds,momentary,-,71,1,,,,
72,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,58,1,,,,
73,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,6,,,,
74,down,Alexis Ffrench,Story of You,7,4,14,,,,
75,-,The Piano Guys,In My Blood / Swan Lake,-,6,15,,,,
76,down,Arcadi Volodos,"Minuet in A Major, D. 334",32,2,15,,,,
77,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,53,3,,,,
78,up,Céline Morgan,Mundane,89,25,5,,,,
79,-,The Piano Guys,Fight Song / Amazing Grace,-,6,14,,,,
80,down,The Piano Guys,Cello Wars,27,9,15,,,,
81,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,26,7,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,8,,,,
83,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,18,7,,,,
84,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,62,2,,,,
85,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,58,58,2,,,,
86,-,Angelina Ivanov,"Piano Sonata No. 16 in C major, K. 545: 1. Allegro",-,86,1,,,,
87,-,Aysedeniz Gokcin,Sleep,-,32,3,,,,
88,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,32,5,,,,
89,down,The Piano Guys,Moonlight,85,16,13,,,,
90,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,38,2,,,,
91,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,91,1,,,,
92,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,3,,,,
93,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,44,2,,,,
94,-,Joep Beving,For Steven,-,94,1,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,6,3,,,,
96,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),38,15,8,,,,
97,down,Michael Logozar,Drift,20,4,15,,,,
98,-,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",-,98,1,,,,
99,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,7,1,,,,
100,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",52,6,5,,,,
