Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,9,,,,
2,up,The Piano Guys,Rewrite the Stars,5,2,8,,,,
3,down,The Piano Guys,A Thousand Years,1,1,9,,,,
4,down,The Piano Guys,Perfect,3,2,9,,,,
5,up,The Piano Guys,A Million Dreams,6,2,9,,,,
6,up,The Piano Guys,Titanium / Pavane,8,4,9,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,2,9,,,,
8,up,The Piano Guys,Rolling in the Deep,22,4,7,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,9,,,,
10,up,The Piano Guys,Happier,27,10,6,,,,
11,up,The Piano Guys,Cello Wars,12,9,8,,,,
12,up,The Piano Guys,Michael Meets Mozart,13,6,7,,,,
13,down,The Piano Guys,Let It Go,10,2,8,,,,
14,up,The Piano Guys,Story of My Life,19,4,8,,,,
15,down,The Piano Guys,All of Me,14,10,8,,,,
16,down,The Piano Guys,Fight Song / Amazing Grace,11,6,8,,,,
17,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,7,,,,
18,up,The Piano Guys,Flicker,18,12,8,,,,
19,up,The Piano Guys,Someone You Loved,21,4,9,,,,
20,down,The Piano Guys,Code Name Vivaldi,17,16,6,,,,
21,up,The Piano Guys,A Sky Full of Stars,32,9,6,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,5,,,,
23,-,Carlos Cipa,senna's joy (Solo Piano Version),-,4,1,,,,
24,up,The Piano Guys,In My Blood / Swan Lake,29,6,9,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,2,,,,
26,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,15,1,,,,
27,down,The Piano Guys,Moonlight,16,16,6,,,,
28,up,Ola Gjeilo,Still,33,1,9,,,,
29,down,The Piano Guys,Avatar (The Theme),24,11,8,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,4,,,,
31,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,39,10,5,,,,
32,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",31,3,5,,,,
33,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,32,1,,,,
34,up,Matteo Myderwyk,Charlotte,40,5,6,,,,
35,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,4,,,,
36,-,Stephan Berg,Not Alone,-,24,1,,,,
37,up,Alexis Ffrench,Story of You,67,4,7,,,,
38,-,Khatia Buniatishvili,"Intermezzo in B-Flat Minor, Op. 117 No. 2",-,38,1,,,,
39,up,The Piano Guys,"Still, Still, Still",43,14,5,,,,
40,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,2,,,,
41,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,8,,,,
42,-,Classical Harp Music,"Pavane, Opus 50",-,11,1,,,,
43,-,Andrea Bocelli,Besame mucho,-,8,5,,,,
44,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,4,5,,,,
45,-,Andrea Bocelli,Because we believe,-,45,1,,,,
46,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,46,1,,,,
47,-,Amadeus Players,"Andante, From Piano Concerto No. 17 In G Major",-,46,2,,,,
48,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,5,2,,,,
49,-,Classical Harp Music,The Holly and the Ivy,-,49,1,,,,
50,up,"Leningrad Soloists, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 14 in E-Flat Major, K. 449: I. Allegro Vivace",70,50,4,,,,
51,-,Classical Harp Music,Harp Meditation II,-,51,1,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,52,1,,,,
53,-,Classical Harp Music,"Wiegenlied, Op. 49 No. 4: Lullaby",-,53,1,,,,
54,down,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 in G Minor, K. 550: IV. Allegro Assai",47,33,3,,,,
55,-,Christian Poltera & Kathryn Stott,"Violin Sonata ""F-A-E"" (Excerpts Arr. for Cello & Piano): II. Intermezzo, WoO 22",-,55,1,,,,
56,-,Gareth Malone,Music for Healing Pt. 1,-,7,4,,,,
57,-,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,57,1,,,,
58,-,Angèle Dubeau & La Pietà,Le Onde,-,58,1,,,,
59,-,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",-,59,1,,,,
60,-,Carlos Cipa,and she was,-,13,5,,,,
61,up,Alma Deutscher,The Lonely Pine-Tree,85,18,5,,,,
62,-,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",-,62,1,,,,
63,-,Maurice Sawin,Snowflakes,-,22,8,,,,
64,-,Michael Marc,Il Padrino (Theme from the Godfather),-,64,1,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,65,1,,,,
66,down,Ólafur Arnalds,saman (berlin) [live],36,3,6,,,,
67,down,Michael Logozar,Drift,46,4,9,,,,
68,-,"Philharmonia Orchestra, Basil Cameron & Colin Horsley","Piano Concerto in E-Flat, K. 449: II. Andantino",-,68,1,,,,
69,-,Michael Marc,Concierto de Aranjuez: Theme,-,69,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,70,1,,,,
71,up,Jef Martens,Before You Close Your Eyes,86,15,8,,,,
72,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,19,3,,,,
73,-,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,73,1,,,,
74,-,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",-,74,1,,,,
75,-,Amadeus Players,"Piano Sonata No. 13 In B Flat, Andante Cantabile",-,75,1,,,,
76,down,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",59,22,5,,,,
77,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,3,,,,
78,-,Collegium Aureum & Rolf Reinhardt,"Church Sonata No. 14 for Orchestra in C Major, K. 278",-,38,2,,,,
79,-,Amadeus Players,"Allegro Assai, From Divertimento No. 13 In F Major",-,79,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,66,1,,,,
81,-,Paul Smith & VOCES8,Nunc dimittis,-,47,2,,,,
82,-,Amadeus Players,"Piano Sonata No. 13 In B Flat,  Allegro",-,82,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,83,1,,,,
84,-,Céline Morgan,Under the Milky Way,-,46,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,85,1,,,,
86,-,Bamberger Symphoniker & Alexander von Pitamic,"Symphony No. 36 in C Major, K. 425 (""Linz""): III. Menuetto",-,86,1,,,,
87,down,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",42,20,5,,,,
88,-,Luke Howard & Shards,Light Ascending,-,27,2,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,89,1,,,,
90,-,Amadeus Players,"Menuetto, From Divertimento No. 12 In E Flat Major",-,90,1,,,,
91,-,The Piano Guys,Epiphany,-,49,1,,,,
92,-,Zsòfia Boros,Eclipse,-,40,2,,,,
93,-,The Piano Guys,Without You,-,37,2,,,,
94,-,Amadeus Players,"Allegro, From Piano Concerto No. 6 In B Flat Major",-,94,1,,,,
95,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 32 In G Major, K. 318: I. Allegro Spiritoso",-,53,2,,,,
96,-,Taizé,Let All Who Are Thirsty Come,-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,38,1,,,,
98,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,88,2,,,,
99,-,Classical Harp Music,Harp Wedding Music Interlude I,-,99,1,,,,
100,-,Mozarteum Quartet Salzburg,"String Quartet No. 19 in C Major, K. 465 ""Dissonant"": IV. Allegro Molto",-,59,2,,,,
