Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,48,,,,
2,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",3,1,18,,,,
3,up,The Piano Guys,Perfect,6,2,48,,,,
4,up,Dirk Maassen,Peace of Mind,5,4,2,,,,
5,up,Ola Gjeilo,Autumn,38,2,2,,,,
6,up,The Piano Guys,You Say,33,6,2,,,,
7,down,The Piano Guys,A Thousand Years,4,1,48,,,,
8,up,The Piano Guys,In My Blood / Swan Lake,31,6,41,,,,
9,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],2,2,3,,,,
10,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",8,8,5,,,,
11,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",12,11,4,,,,
12,down,Alexis Ffrench,Footprints in the Sand,7,7,3,,,,
13,up,The Piano Guys,Titanium / Pavane,55,4,45,,,,
14,up,The Piano Guys,Rewrite the Stars,59,2,44,,,,
15,up,MILNO,Élégie,52,15,2,,,,
16,-,Søndag Søndag,Fredag,-,9,1,,,,
17,up,Peter Sandberg,Treasure,65,17,2,,,,
18,up,The Piano Guys,A Million Dreams,48,2,43,,,,
19,down,The Piano Guys,Someone You Loved,9,4,48,,,,
20,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,19,2,23,,,,
21,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,7,1,,,,
22,up,The Piano Guys,Rolling in the Deep,69,4,40,,,,
23,up,Ô Lake,Souvenirs,32,23,4,,,,
24,up,The Piano Guys,Cello Wars,79,9,35,,,,
25,up,Stephan Moccio,Ghosts,35,13,7,,,,
26,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",11,9,2,,,,
27,-,Annelie,October,-,12,1,,,,
28,up,The Piano Guys,Happier,63,10,37,,,,
29,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,29,1,,,,
30,up,The Piano Guys,Code Name Vivaldi,62,16,32,,,,
31,down,Joep Beving,September (Piano Version),25,3,3,,,,
32,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),27,3,4,,,,
33,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",18,12,2,,,,
34,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,26,1,,,,
35,-,Laurence Ipsum,Hedgehog Hill,-,5,1,,,,
36,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,36,1,,,,
37,up,Max Richter,Dream Solo,42,5,16,,,,
38,down,Ólafur Arnalds,We Contain Multitudes (From Home),34,6,4,,,,
39,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",66,7,3,,,,
40,down,Anton Batagov,Invisible Lands: Coming Home,39,39,2,,,,
41,-,The Piano Guys,Avatar (The Theme),-,11,36,,,,
42,down,Laurence Ipsum,Not Dark Yet,10,10,2,,,,
43,down,Dirk Maassen,Fjara (Solo Piano Version),13,7,9,,,,
44,up,The Piano Guys,Fight Song / Amazing Grace,89,6,39,,,,
45,down,Carlos Cipa,Dreamlessly (variation),20,3,2,,,,
46,down,Alexis Ffrench,Shine (Solo Piano Version),21,15,4,,,,
47,down,Alexis Ffrench,Dreamland (Solo Piano Version),22,11,3,,,,
48,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,48,1,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,1,42,,,,
50,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,45,1,,,,
51,up,The Piano Guys,Moonlight,61,16,27,,,,
52,-,Fırat Akarcalı,Pure,-,9,1,,,,
53,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,10,,,,
54,down,Milana Zilnik,The Best is Yet to Come,49,3,14,,,,
55,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,55,1,,,,
56,up,Stephan Moccio,Lumière,72,5,4,,,,
57,-,Theo Alexander,re; Waiting,-,57,2,,,,
58,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,58,2,,,,
59,down,Piano Novel,Connected Colors (Solo Piano Version),16,8,3,,,,
60,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",57,49,3,,,,
61,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,61,1,,,,
62,down,Pêtr Aleksänder,Triptych 1 for Piano,28,9,6,,,,
63,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,63,1,,,,
64,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",24,24,3,,,,
65,up,Svetoslav Karparov,Kupchino,94,23,3,,,,
66,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,8,6,,,,
67,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,67,1,,,,
68,-,Heinz Rögner & Rundfunk-Sinfonieorchester Berlin,"Suite No. 2, Op. 24, ""Niemandsland"": IV. March Tempo",-,68,1,,,,
69,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,26,7,,,,
70,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",88,10,9,,,,
71,down,Melody Musings,Harvest Moon,54,54,2,,,,
72,down,The Piano Guys,Let It Go,58,2,38,,,,
73,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","5 Variations on 'Ah Vous Dirai-Je, Maman', K. 265",-,73,1,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,59,2,,,,
75,-,Jean-Michel Blais,Sans titre (andante),-,36,6,,,,
76,down,Joel Hastings,"6 Préludes: No. 4, Très libre",60,13,4,,,,
77,down,Martin Kohlstedt,PAN,17,10,2,,,,
78,-,Royal Philharmonic Orchestra,"Almost There (From ""Princess and the Frog"")",-,78,1,,,,
79,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,69,1,,,,
80,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",53,28,2,,,,
81,up,Comet Blue,A Place For Us,82,35,3,,,,
82,down,Chloe Flower,Flower Through Concrete,51,51,3,,,,
83,-,Cecilia De Maria,Étude de Concert: Au Matin,-,75,1,,,,
84,up,The Piano Guys,Michael Meets Mozart,86,6,29,,,,
85,down,Jef Martens,Summer In The Way You Sing,26,26,3,,,,
86,down,Milana Zilnik,Viola,40,13,3,,,,
87,down,Eik Octobre,Lonely Children,44,44,2,,,,
88,up,Luke Howard & Shards,Light Ascending,90,27,17,,,,
89,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,30,30,2,,,,
90,-,Tracey Chattaway,Sailing Home,-,14,11,,,,
91,-,Neil Cowley,Eureka Pulse,-,6,1,,,,
92,-,Luke Howard,"In Metaphor, Solace",-,21,1,,,,
93,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,51,3,,,,
94,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,94,1,,,,
95,-,Paul Smith & VOCES8,Nunc dimittis,-,47,6,,,,
96,-,The Piano Guys,All of Me,-,10,37,,,,
97,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,52,4,,,,
98,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,99,10,33,,,,
99,-,Ólafur Arnalds,saman,-,2,14,,,,
100,-,Lea Salonga,"Another Hundred People (From ""Company"") [Live]",-,66,2,,,,
