Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,196,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,223,,,,
3,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],57,3,2,,,,
4,down,Stephan Moccio,The Wanderer,3,3,4,,,,
5,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,5,1,,,,
6,up,2CELLOS,Celloverse,8,2,117,,,,
7,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),4,3,73,,,,
8,down,Classical Music for Brain Power,Canon in D Major P.37,6,3,73,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,3,32,,,,
10,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",10,6,69,,,,
11,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",9,4,10,,,,
12,down,Yiruma,Kiss The Rain,7,4,106,,,,
13,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,13,1,,,,
14,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",82,14,2,,,,
15,up,Yiruma,Room With A View,18,3,138,,,,
16,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",14,4,11,,,,
17,down,Stephan Moccio,The Sound of Snow,12,3,13,,,,
18,down,Ólafur Arnalds,saman,5,2,46,,,,
19,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",13,7,62,,,,
20,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,26,4,32,,,,
21,up,Yiruma,It's Your Day,27,13,33,,,,
22,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",15,8,59,,,,
23,down,Ludovico Einaudi,Adieux,19,2,6,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,2,205,,,,
25,down,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",21,10,57,,,,
26,up,Timaeus,First Days,83,26,2,,,,
27,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",23,10,56,,,,
28,up,久石 譲,人生のメリーゴーランド,33,11,121,,,,
29,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",24,9,53,,,,
30,up,Olivia Belli,Respiro 3,84,30,2,,,,
31,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,70,31,5,,,,
32,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",28,14,50,,,,
33,down,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",30,15,46,,,,
34,up,Keane Wang,Sunset Talks,91,26,2,,,,
35,down,Nils Frahm,Butter Notes,16,11,4,,,,
36,down,Akira Kosemura,Ascent (Late Night Rework),25,25,3,,,,
37,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",22,5,7,,,,
38,up,Ilen,The House,96,38,2,,,,
39,-,Laurence Ipsum,Two Plus Four,-,39,1,,,,
40,down,Berlin,A Letter You Wrote,29,29,3,,,,
41,up,Anastasia Kobekina,"Go, Crystal Tears",67,13,10,,,,
42,down,Jozef De Schutter,Littoral,31,31,3,,,,
43,down,Chris Tolley,An Improvisation,37,37,3,,,,
44,down,Emmanuel Pahud & Eric Le Sage,"Violin Sonata No. 27 in G Major, K. 379 (Transcr. for Flute): IIf. Andantino cantabile. Variation V",41,41,2,,,,
45,up,The Piano Guys,A Thousand Years,54,1,215,,,,
46,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,32,18,41,,,,
47,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,36,31,9,,,,
48,down,Fieldt,Breath of Silence (Trace of Silence),35,35,3,,,,
49,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,17,17,3,,,,
50,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",44,28,3,,,,
51,down,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",42,24,33,,,,
52,down,Ben J. Connolly,Phaethon,34,24,4,,,,
53,down,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),48,47,4,,,,
54,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",46,15,14,,,,
55,down,Matteo Myderwyk,Nazareth (Renaissance Version),49,30,5,,,,
56,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,42,1,,,,
57,-,Ryuichi Sakamoto,20220302,-,6,15,,,,
58,down,Melody Musings,Full Moon,39,39,3,,,,
59,down,Ben Bromfield,The Harlequin,40,40,3,,,,
60,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,73,60,2,,,,
61,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),51,18,10,,,,
62,down,Otis Son,House of Glass,45,45,2,,,,
63,up,Mina Amare,Whispers,64,35,5,,,,
64,down,Gabríel Ólafs,Sálmur Variation,53,24,5,,,,
65,-,The Piano Guys,Perfect,-,2,190,,,,
66,down,The Masked Pianoman,Faraway Place,60,42,3,,,,
67,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",88,27,5,,,,
68,-,Kidharmonic,It's Raining it's Pouring,-,37,24,,,,
69,down,Jason Reolon,Calm Before the Storm,38,27,4,,,,
70,down,rudibaum,all our winters,55,36,5,,,,
71,down,RIOPY,Go with the Wind,58,48,9,,,,
72,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,23,4,,,,
73,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,22,1,,,,
74,down,Moux,heart pieces,59,5,52,,,,
75,up,The Piano Guys,A Million Dreams,90,2,166,,,,
76,-,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",-,30,3,,,,
77,down,Olivia Belli,Anima II,76,46,7,,,,
78,down,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",63,49,3,,,,
79,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,26,4,,,,
80,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,56,1,,,,
81,-,Nils Frahm,Changes,-,25,1,,,,
82,-,The Piano Guys,Beethoven's 5 Secrets,-,2,160,,,,
83,down,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),61,50,3,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,85,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,85,,,,
86,down,Mikael Oterhals,Raised,56,20,6,,,,
87,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,2,93,,,,
88,-,The Piano Guys,Just the Way You Are,-,20,61,,,,
89,down,Alexandra Stréliski,The hills,66,5,13,,,,
90,-,Anastasia Kobekina,Emerald and Stone,-,58,3,,,,
91,-,The Piano Guys,Someone You Loved,-,4,177,,,,
92,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,45,1,,,,
93,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,93,1,,,,
94,-,Debussy Consort,Claire De Lune,-,26,29,,,,
95,down,Keane Wang,Pastellträume,52,31,5,,,,
96,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,48,1,,,,
97,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,-,57,1,,,,
98,-,"Renaud Capuçon, Les Siècles & Duncan Ward",La patiente du sans-souci,-,98,1,,,,
99,-,The Piano Guys,Story of My Life,-,4,120,,,,
100,down,Luna,And Flies Away,74,22,5,,,,
