Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,202,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,229,,,,
3,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),3,3,79,,,,
4,up,2CELLOS,Celloverse,4,2,123,,,,
5,up,Stephan Moccio,Communion,55,5,2,,,,
6,down,Classical Music for Brain Power,Canon in D Major P.37,5,3,79,,,,
7,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,13,4,38,,,,
8,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",6,6,75,,,,
9,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",7,7,68,,,,
10,up,Yiruma,Kiss The Rain,12,4,112,,,,
11,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",8,8,65,,,,
12,up,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",14,10,63,,,,
13,up,Yiruma,Room With A View,29,3,144,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,211,,,,
15,up,Max Richter,Return 2 (song) [Piano Short Edit],60,15,2,,,,
16,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],22,3,8,,,,
17,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",10,10,62,,,,
18,up,久石 譲,人生のメリーゴーランド,27,11,127,,,,
19,up,Yiruma,It's Your Day,26,13,39,,,,
20,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,71,20,2,,,,
21,down,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",18,15,52,,,,
22,down,Tony Ann,ICARUS (Sleep Version),20,20,3,,,,
23,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",11,9,59,,,,
24,down,Stephan Moccio,The Wanderer,21,3,10,,,,
25,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",33,4,17,,,,
26,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",15,14,56,,,,
27,up,Jeff Beal,Riverside Revelations,66,24,2,,,,
28,up,Moux,heart pieces,38,5,58,,,,
29,up,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",30,24,39,,,,
30,-,밀로쉬 카라다글리치,Suite in D Minor: I. Arpeggiata (Arr. for Guitar by Michael Lewin),-,30,1,,,,
31,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,19,18,47,,,,
32,down,HAUSER,Cherry Pink and Apple Blossom White,23,23,4,,,,
33,-,"Renaud Capuçon, Paul Zientara, Stéphanie Huang & Guillaume Bellom","Piano Quartet No. 1 in G Minor, K. 478: III. Rondo. Allegro moderato",-,33,1,,,,
34,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",17,17,2,,,,
35,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,35,1,,,,
36,up,이루마,la mia notte,74,35,2,,,,
37,up,Ben Kim & Concertgebouw Chamber Orchestra,"Piano Concerto No. 11 in F Major, K. 413: II. Larghetto",94,37,2,,,,
38,up,The Piano Guys,A Thousand Years,46,1,221,,,,
39,down,Meredi,Nachtigall (Piano Version),25,25,3,,,,
40,up,Nicholas Canellakis & Michael Stephen Brown,"Beau Soir, L. 6 (Arr. for Cello & Piano by Nicholas Canellakis)",70,40,2,,,,
41,-,"Alberto Navarra, Claudia Lucia Lamanna, Odense Symphony Orchestra & Holly Hyun Choe","Flute & Harp Concerto in C Major, K. 299: II. Andantino",-,41,1,,,,
42,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",34,4,16,,,,
43,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",16,7,3,,,,
44,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,3,1,,,,
45,down,Ludovico Einaudi,Adieux,40,2,12,,,,
46,-,Kidharmonic,It's Raining it's Pouring,-,37,29,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,2,98,,,,
48,-,Alexis Ffrench,The Way It Was,-,5,1,,,,
49,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,3,38,,,,
50,down,Stephan Moccio,The Sound of Snow,28,3,19,,,,
51,up,RIOPY,Meditation 3,75,51,2,,,,
52,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",86,52,2,,,,
53,-,Fazil Say,"24 Preludes, Op. 28: No. 4 in E Minor",-,53,1,,,,
54,-,Max Richter,Return 2 (song) [Piano Version],-,54,1,,,,
55,down,Daigo Hanada,Haku,43,43,2,,,,
56,-,Munich Radio Orchestra & Hervé Niquet,Rêverie,-,56,1,,,,
57,up,Luke Howard,Conception,64,16,5,,,,
58,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",-,33,1,,,,
59,down,Stephan Moccio,Nightingale,42,4,6,,,,
60,-,Joep Beving,Pax,-,18,1,,,,
61,-,The Benedictine Monks Of St. Pierre,Gaudeamus,-,28,1,,,,
62,-,The Benedictine Monks Of St. Pierre,Justorum Animae,-,32,1,,,,
63,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,63,1,,,,
64,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,64,1,,,,
65,-,The Benedictine Monks Of St. Pierre,Sub Altare Dei,-,58,1,,,,
66,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,11,106,,,,
67,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",59,13,7,,,,
68,down,Max Richter,Non-eternal (Piano Short Edit),37,3,6,,,,
69,down,Elliott Jack Sansom,Falling,36,36,2,,,,
70,-,The Benedictine Monks Of St. Pierre,Venite Ad Me,-,40,1,,,,
71,-,The Benedictine Monks Of St. Pierre,Timete Dominum,-,43,1,,,,
72,-,The Benedictine Monks Of St. Pierre,Postula A Me,-,39,1,,,,
73,-,The Benedictine Monks Of St. Pierre,Sedebit,-,41,1,,,,
74,-,The Benedictine Monks Of St. Pierre,Fecit Nos Deo Regnum,-,50,1,,,,
75,-,The Benedictine Monks Of St. Pierre,Vidi Dominum,-,61,1,,,,
76,up,Keane Wang,Erhabenheit,85,9,2,,,,
77,-,The Benedictine Monks Of St. Pierre,Beati Mundo Corde,-,60,1,,,,
78,-,The Benedictine Monks Of St. Pierre,Dies Irae,-,46,1,,,,
79,-,The Benedictine Monks Of St. Pierre,O Quam Gloriosum,-,66,1,,,,
80,up,Dan Lambert,Acceptance,84,14,2,,,,
81,-,The Benedictine Monks Of St. Pierre,Potestas Ejus,-,36,1,,,,
82,-,Taichi Chishaki,Shigure,-,82,1,,,,
83,-,The Benedictine Monks Of St. Pierre,Habet In Vestmento,-,52,1,,,,
84,-,Javier Escudero,Moonlit Waltz,-,84,1,,,,
85,-,The Benedictine Monks Of St. Pierre,Dominabitur,-,37,1,,,,
86,-,The Benedictine Monks Of St. Pierre,Dignus Est Agnus,-,65,1,,,,
87,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,22,6,,,,
88,-,The Benedictine Monks Of St. Pierre,Kyrie,-,45,1,,,,
89,-,The Benedictine Monks Of St. Pierre,Requiem,-,67,1,,,,
90,down,Chris Snelling,Spirits,79,79,3,,,,
91,-,Finghin Collins,Gymnopédie No. 1,-,13,22,,,,
92,-,The Benedictine Monks Of St. Pierre,Christus Vincit,-,49,1,,,,
93,-,The Benedictine Monks Of St. Pierre,Requiem,-,55,1,,,,
94,up,The Piano Guys,Perfect,98,2,194,,,,
95,-,The Piano Guys,Someone You Loved,-,4,179,,,,
96,down,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",65,42,3,,,,
97,-,Julia Gjertsen,Midnight Sun,-,31,1,,,,
98,down,Xiaowen Shang,Canción religiosa,93,74,3,,,,
99,down,Ludovico Einaudi,Nuvole bianche,88,39,22,,,,
100,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",95,14,8,,,,
