Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,24,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,20,,,,
3,up,The Piano Guys,Perfect,11,2,24,,,,
4,up,The Piano Guys,Someone You Loved,7,4,24,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,2,17,,,,
6,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,6,1,,,,
7,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,11,,,,
8,-,Andrea Bocelli,Besame mucho,-,8,9,,,,
9,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,1,,,,
10,down,Ola Gjeilo,Still,6,1,24,,,,
11,down,The Piano Guys,A Thousand Years,5,1,24,,,,
12,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",9,2,12,,,,
13,down,Milana Zilnik,Calla,3,2,6,,,,
14,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,2,9,,,,
15,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,15,1,,,,
16,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",47,6,4,,,,
17,-,The Piano Guys,A Million Dreams,-,2,22,,,,
18,up,Alexis Ffrench,Written In the Stars,41,16,4,,,,
19,up,The Piano Guys,Titanium / Pavane,42,4,24,,,,
20,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),33,20,4,,,,
21,-,Chad Lawson,Stay,-,3,1,,,,
22,down,Annelie,Tuesday,12,12,2,,,,
23,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",13,3,8,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,37,2,23,,,,
25,down,The Piano Guys,Avatar (The Theme),24,11,18,,,,
26,up,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Concentration (Original Mix),53,26,2,,,,
27,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",17,14,4,,,,
28,-,The Piano Guys,In My Blood / Swan Lake,-,6,21,,,,
29,up,Black Piano Classic Records & Chill Baby Lullaby,Chillout Lounge (Original Mix),52,29,2,,,,
30,up,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Meditation (Original Mix),98,30,2,,,,
31,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,31,1,,,,
32,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",18,4,11,,,,
33,up,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Study for Exams (Original Mix),51,33,2,,,,
34,-,Alexander Chapman Campbell,Takk,-,3,1,,,,
35,down,Alexis Ffrench,Story of You,8,4,21,,,,
36,-,Chill Baby Lullaby,Relaxing Piano (Original Mix),-,36,1,,,,
37,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,37,1,,,,
38,up,The Piano Guys,Let It Go,65,2,21,,,,
39,-,Relaxing Music,Pachelbel Cañón in D,-,39,1,,,,
40,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",38,17,3,,,,
41,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,6,,,,
42,-,The Piano Guys,All of Me,-,10,22,,,,
43,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,41,1,,,,
44,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,44,1,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei,-,45,1,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,10,,,,
47,up,Laurence Ipsum,And I'm Feeling Good,58,10,6,,,,
48,down,The Piano Guys,Rolling in the Deep,29,4,20,,,,
49,down,Ola Gjeilo,Before Dawn,2,2,15,,,,
50,up,Black Piano Classic Records & Chill Baby Lullaby,Sleep Baby Music 2019 (Original Mix),87,50,2,,,,
51,down,Dario Lessing,Gefundenes Blau,32,29,4,,,,
52,up,The Piano Guys,Story of My Life,60,4,19,,,,
53,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",31,31,5,,,,
54,down,The Piano Guys,Happier,35,10,16,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,8,,,,
56,-,Víkingur Ólafsson,Les tendres plaintes,-,38,2,,,,
57,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,40,5,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,58,2,,,,
59,up,The Piano Guys,Michael Meets Mozart,64,6,18,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,5,,,,
61,down,Joep Beving,Klangfall (Piano Version),15,5,12,,,,
62,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,62,1,,,,
63,down,The Piano Guys,Fight Song / Amazing Grace,43,6,21,,,,
64,down,Laurence Ipsum,Off,46,17,6,,,,
65,-,Stephan Moccio,Fracture,-,8,1,,,,
66,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Panis Angelicus, FWV 61 (Remastered)",-,66,1,,,,
67,-,Andrea Bocelli,Because we believe,-,40,3,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,68,1,,,,
69,down,The Piano Guys,Rewrite the Stars,30,2,23,,,,
70,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",59,9,10,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,69,2,,,,
72,-,Joep Beving,Solitude,-,8,1,,,,
73,down,The Piano Guys,Code Name Vivaldi,69,16,18,,,,
74,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,23,3,,,,
75,-,Laurence Ipsum,First Rays,-,19,12,,,,
76,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,58,2,,,,
77,-,The Piano Guys,A Sky Full of Stars,-,9,14,,,,
78,down,Víkingur Ólafsson,The Arts and the Hours,10,5,7,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,79,1,,,,
80,-,Yuja Wang,China Gates,-,80,1,,,,
81,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,7,11,,,,
82,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,64,1,,,,
83,-,Mark Bodino,Canon in D Major (Arr. for Guitar),-,83,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,77,1,,,,
85,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",14,3,19,,,,
86,-,Brian Crain,Dream of Flying,-,59,1,,,,
87,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,1,22,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,88,1,,,,
89,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 2 in E Major, BWV 1053: II. Siciliano",-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,70,2,,,,
91,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),19,10,11,,,,
92,-,Andreas Ihlebæk,Come Summer,-,11,1,,,,
93,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,46,5,,,,
94,-,Stéphanie-Marie Degand & Violaine Cochard,"Sonata No. 2 in A Major, BWV 1015: I. Dolce",-,94,1,,,,
95,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,95,1,,,,
96,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,1,,,,
97,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,62,2,,,,
98,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),82,12,15,,,,
99,down,Laurence Ipsum,Between Dawn and Day,95,19,10,,,,
100,-,"Alexandra Kidgell, The Sixteen, Harry Christophers, Katy Hill, Daniel Collins, Mark Dobell & Ben Davies",Tenebrae Responsories for Holy Saturday: O vos omnes,-,100,1,,,,
