Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,40,,,,
2,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",1,1,10,,,,
3,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",23,3,2,,,,
4,up,Milana Zilnik,The Best is Yet to Come,10,3,7,,,,
5,-,Josh Kramer,Nocturnal Thoughts,-,5,1,,,,
6,up,Alexandre Tharaud,Cinema Paradiso,40,6,2,,,,
7,-,Henrik Lindstrand,Hallonlandet,-,7,1,,,,
8,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,62,6,2,,,,
9,up,The Piano Guys,Perfect,19,2,40,,,,
10,down,Alexis Ffrench,Rapture (Solo Piano Version),5,4,4,,,,
11,up,The Piano Guys,Happier,60,10,30,,,,
12,up,Akira Kosemura,Mirrors Crossing,100,12,2,,,,
13,down,Bembe Orquesta,Que Ganas de No Verte Más,3,3,3,,,,
14,down,The Piano Guys,Someone You Loved,9,4,40,,,,
15,-,Meredi,Song for Rosemarie,-,7,1,,,,
16,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",29,3,4,,,,
17,down,チャド・ローソン,Prelude in D Major,8,8,3,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,2,34,,,,
19,down,The Piano Guys,A Thousand Years,7,1,40,,,,
20,down,Stephan Moccio,Freddie's Theme,14,14,3,,,,
21,up,Dirk Maassen,Ocean (Solo Piano Version),53,21,2,,,,
22,up,The Piano Guys,Avatar (The Theme),63,11,30,,,,
23,up,Andreas Ihlebæk,Sleep On It,28,18,4,,,,
24,down,Akira Kosemura,Hidden Waltz,16,7,3,,,,
25,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,16,,,,
26,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",6,6,5,,,,
27,down,The Piano Guys,In My Blood / Swan Lake,25,6,34,,,,
28,up,Meredi,Annual Rings,88,14,3,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,75,6,32,,,,
30,-,The Piano Guys,Rewrite the Stars,-,2,37,,,,
31,-,Ola Gjeilo,Winter,-,4,1,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,15,2,36,,,,
33,-,Rosey Chan,Jeanne (Moreau),-,12,1,,,,
34,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,32,2,16,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,17,24,,,,
36,down,Arash Safaian & Sebastian Knauer,Adagietto,27,10,4,,,,
37,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,68,10,27,,,,
38,-,ピーター・ブロデリック,Earnest Leslye,-,38,1,,,,
39,up,Goetz Oestlind,Bonne Nuit,51,11,4,,,,
40,-,The Piano Guys,Cello Wars,-,9,30,,,,
41,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",47,6,4,,,,
42,-,Rosey Chan,Chaplin,-,35,1,,,,
43,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",4,4,4,,,,
44,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",11,4,7,,,,
45,-,Anna Phoebe,Horizons,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,46,2,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,46,3,,,,
48,down,Stephan Moccio,Burgundy,37,17,4,,,,
49,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,49,1,,,,
50,down,Cooper Sams,Inner Introspection,39,7,6,,,,
51,-,The Piano Guys,A Million Dreams,-,2,36,,,,
52,-,Lara Downes,"Lullaby (Goodnight, My Angel)",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,11,,,,
54,-,Lambert,In In,-,8,6,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,4,,,,
56,-,Lambert,Awake,-,21,11,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,11,17,,,,
58,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,2,,,,
59,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,59,2,,,,
60,-,The Piano Guys,Story of My Life,-,4,27,,,,
61,-,Finghin Collins,Gymnopédie No. 1,-,13,13,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,70,1,35,,,,
63,-,Tsubaki Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q 29 ""Grand Trio"": II. Andante con moto tranquillo",-,63,1,,,,
64,down,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),52,52,2,,,,
65,-,小瀬村晶,Late Night Tales,-,65,1,,,,
66,-,小瀬村晶,Red Diary,-,66,1,,,,
67,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",54,5,4,,,,
68,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,36,3,,,,
69,-,小瀬村晶,"Two Of Us - From ""小夏日和""",-,69,1,,,,
70,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,18,1,,,,
71,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,45,2,,,,
72,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,46,3,,,,
73,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,73,1,,,,
74,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Werther, Act III: ""Pourquoi me réveiller"" (Adapt. for Cello and Orchestra)",-,74,1,,,,
75,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,75,1,,,,
76,-,Joep Beving & Maarten Vos,The One As Two,-,76,2,,,,
77,down,Job Roggeveen,Beekweide,35,24,4,,,,
78,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",26,26,4,,,,
79,-,The Piano Guys,The Mission / How Great Thou Art,-,7,12,,,,
80,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,33,11,,,,
81,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,81,1,,,,
82,down,The Piano Guys,Moonlight,69,16,23,,,,
83,-,The Piano Guys,Let It Go,-,2,31,,,,
84,up,Alexis Ffrench,Rivers (Solo Piano Version),98,3,7,,,,
85,-,Luke Howard & Brett Kelly,Bear Story I,-,85,1,,,,
86,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,76,1,,,,
87,-,Danish String Quartet,Jässpodspolska,-,87,1,,,,
88,down,Jacob David,By the Swings,24,20,4,,,,
89,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,32,14,,,,
90,-,The Piano Guys,A Sky Full of Stars,-,9,23,,,,
91,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,6,,,,
92,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,92,1,,,,
93,down,Ólafur Arnalds,saman,91,2,10,,,,
94,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,10,13,,,,
95,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,3,,,,
96,-,Murray Perahia,"Piano Sonata No. 11 in A Major, K. 331/ 300i: I. Tema. Andante grazioso e variazioni",-,96,1,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,21,4,,,,
98,down,Maxence Cyrin,The Frenchman (Piano Solo),22,22,6,,,,
99,down,Thomas Bartlett,Arvensis,67,64,3,,,,
100,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,25,,,,
