Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,56,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",34,2,2,,,,
3,up,Víkingur Ólafsson,For Jóhann,32,3,17,,,,
4,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",14,2,7,,,,
5,up,Víkingur Ólafsson,The Arts and the Hours,84,5,12,,,,
6,-,Sergio Díaz De Rojas,Mundo Flotante,-,6,1,,,,
7,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,83,7,4,,,,
8,-,Roedelius & Arnold Kasar,Rolling,-,8,1,,,,
9,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,4,,,,
10,up,Joep Beving,Ab Ovo,80,10,4,,,,
11,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,11,1,,,,
12,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,57,12,2,,,,
13,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,13,1,,,,
14,-,Hideyuki Hashimoto,Es,-,11,5,,,,
15,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),56,13,6,,,,
16,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,32,,,,
17,up,The Piano Guys,A Million Dreams,39,2,50,,,,
18,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,18,1,,,,
19,-,Sofiane Pamart,San Francisco,-,3,1,,,,
20,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,100,20,2,,,,
21,down,The Piano Guys,Titanium / Pavane,17,4,53,,,,
22,down,Stephan Moccio,Winter Waltz,4,2,4,,,,
23,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",26,1,26,,,,
24,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,23,1,,,,
25,down,Belle Chen,You See,5,5,3,,,,
26,down,The Piano Guys,Rewrite the Stars,18,2,52,,,,
27,down,The Piano Guys,Perfect,9,2,56,,,,
28,down,The Piano Guys,Someone You Loved,12,4,56,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,31,6,47,,,,
30,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,30,1,,,,
31,-,Gareth Malone,January,-,31,1,,,,
32,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",6,2,7,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,2,45,,,,
34,up,The Piano Guys,Story of My Life,45,4,39,,,,
35,up,Max Richter,Dream Solo,55,5,22,,,,
36,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,36,1,,,,
