Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,179,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,206,,,,
3,up,Stephan Moccio,Until I Found You,53,3,2,,,,
4,down,2CELLOS,Celloverse,3,2,100,,,,
5,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),4,3,56,,,,
6,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,59,6,2,,,,
7,down,Classical Music for Brain Power,Canon in D Major P.37,5,3,56,,,,
8,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",6,6,52,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",54,9,2,,,,
10,up,Yiruma,Kiss The Rain,22,4,89,,,,
11,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",8,7,45,,,,
12,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",10,8,43,,,,
13,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",73,13,2,,,,
14,up,Keane Wang,Glowing Ocean,61,14,2,,,,
15,down,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",11,10,40,,,,
16,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",16,10,39,,,,
17,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,12,4,15,,,,
18,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",15,9,37,,,,
19,up,Bastille & Hans Zimmer,Pompeii MMXXIII,82,6,5,,,,
20,up,Büşra Kayıkçı,Olive Tree,63,20,2,,,,
21,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,3,15,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,2,188,,,,
23,up,Yiruma,Room With A View,39,3,121,,,,
24,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",17,14,34,,,,
25,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",64,25,2,,,,
26,down,Alexis Ffrench,Northern Lights,7,7,3,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",80,27,2,,,,
28,down,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",18,15,30,,,,
29,up,Michael Frankenberger,Revelation,84,29,2,,,,
30,up,Aree,Simplicity,81,30,2,,,,
31,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,25,18,25,,,,
32,up,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",51,12,13,,,,
33,-,Angela Hewitt,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,33,1,,,,
34,down,The Piano Guys,A Thousand Years,23,1,198,,,,
35,down,RIOPY,Meditation 111,9,9,3,,,,
36,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),83,36,2,,,,
37,down,久石 譲,人生のメリーゴーランド,31,11,104,,,,
38,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,38,1,,,,
39,-,"Christian Tetzlaff, Deutsches Symphonie-Orchester Berlin & Paavo Järvi","Violin Concerto No. 22 in A Minor, G. 97: II. Adagio",-,39,1,,,,
40,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,29,5,,,,
41,down,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",35,24,17,,,,
42,down,Belle Chen,Moonrise,34,34,3,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,10,81,,,,
44,-,Sequoia,Once A Dream,-,44,1,,,,
45,down,Olivia Belli,Respiro 1,21,21,3,,,,
46,-,Hania Rani & Ólafur Arnalds,Whispering House,-,5,1,,,,
47,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",60,5,49,,,,
48,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",43,35,3,,,,
49,down,Ed Carlsen,in the absence of stars,19,19,3,,,,
50,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),26,26,3,,,,
51,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria da Capo",-,51,1,,,,
52,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,52,1,,,,
53,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",38,20,2,,,,
54,down,Ludovico Einaudi,Experience (Solo Piano Version),28,4,20,,,,
55,down,The Piano Guys,Twinkle Lullaby,48,28,23,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,2,78,,,,
57,up,The Piano Guys,A Million Dreams,93,2,154,,,,
58,-,Brian Crain,Dreamsong,-,56,3,,,,
59,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,35,5,,,,
60,-,Erland Cooper,Warming (Mvt. 5),-,27,1,,,,
61,-,Gabríel Ólafs,Nightsong,-,17,1,,,,
62,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",98,19,39,,,,
63,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",24,3,16,,,,
64,-,Jamal Green,Second Summer,-,64,1,,,,
65,down,Ole-Bjørn Talstad,Kveld,27,27,3,,,,
66,-,Inon Barnatan,"14 Romances, Op. 34: No. 16, Vocalise (Arr. for Piano by Inon Barnatan)",-,66,1,,,,
67,down,The Piano Guys,Perfect,65,2,181,,,,
68,down,Marnix Mohrmann,The Races,40,40,3,,,,
69,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,91,14,78,,,,
70,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: VII. Aquarium",-,70,1,,,,
71,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,71,1,,,,
72,-,Gábor Takács-Nagy & Manchester Camerata,"Overture to Die Zauberflöte, K. 620",-,72,1,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],69,3,72,,,,
74,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,14,1,,,,
75,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,9,1,,,,
76,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,29,42,,,,
77,-,rudibaum,if then i saw,-,34,1,,,,
78,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,12,1,,,,
79,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,36,19,4,,,,
80,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,33,1,,,,
81,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),56,3,31,,,,
82,down,Linus Alberg,Tides,41,41,3,,,,
83,-,Lucas Kolstrad,Wildflower,-,28,1,,,,
84,-,Dan Lambert,Absent,-,31,1,,,,
85,-,David Orlowsky & David Bergmüller,Sarabande,-,85,1,,,,
86,down,Alexis Ffrench,"Still, Still, Still",77,2,13,,,,
87,down,Luis Berra,Summer Prelude No.3,76,76,4,,,,
88,down,The Piano Guys,Rewrite the Stars,87,2,157,,,,
89,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,89,1,,,,
90,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,22,3,,,,
91,down,The Piano Guys,Beethoven's 5 Secrets,71,2,155,,,,
92,up,Emil Ingmar,Silky Lake,95,79,2,,,,
93,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,10,1,,,,
94,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),42,17,5,,,,
95,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",32,32,2,,,,
96,-,The Mozartists & Ian Page,Symphony in G Minor: III. Presto,-,93,1,,,,
97,down,Susan Boyle,I Dreamed a Dream,94,45,23,,,,
98,down,Alexis Ffrench,Midnight,70,22,5,,,,
99,down,Gabríel Ólafs,Noktúrna (Upright Piano),33,16,4,,,,
100,-,Aurèle Marthan & Aurélien Pascal,"Schwanengesang, D. 957: No. 4, Ständchen",-,42,3,,,,
