Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,MANIAC,-,1,1,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,210,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,237,,,,
4,up,Stephan Moccio,Home,54,4,2,,,,
5,up,2CELLOS,Celloverse,5,2,131,,,,
6,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),4,3,87,,,,
7,down,Stephan Moccio,Lavender Fields,3,3,4,,,,
8,down,Classical Music for Brain Power,Canon in D Major P.37,6,3,87,,,,
9,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,8,8,3,,,,
10,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",9,6,83,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,219,,,,
12,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,4,46,,,,
13,up,Stephan Moccio,The Wanderer,15,3,18,,,,
14,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",73,14,2,,,,
15,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",10,7,76,,,,
16,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,47,,,,
17,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",13,8,73,,,,
18,up,Yiruma,Room With A View,20,3,152,,,,
19,up,Moux,heart pieces,22,5,66,,,,
20,up,Eunike Tanzil,Luna (Solo Piano Version),74,20,2,,,,
21,up,Yiruma,Kiss The Rain,25,4,120,,,,
22,up,Stephan Moccio,Make-believe,36,5,7,,,,
23,down,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",16,15,60,,,,
24,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",14,10,70,,,,
25,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),38,25,3,,,,
26,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],29,3,16,,,,
27,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",21,5,8,,,,
28,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",18,9,67,,,,
29,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",52,3,46,,,,
30,up,Sebastian Schütze,Tocha,84,30,2,,,,
31,down,Ludovico Einaudi,Adieux,27,2,20,,,,
32,up,Melody Musings,The Way,100,32,2,,,,
33,up,Stephan Moccio,Communion,48,5,10,,,,
34,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,18,1,,,,
35,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,22,1,,,,
36,up,Javi Lobe,A Walk in the Clouds,77,36,2,,,,
37,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",17,14,64,,,,
38,down,Stephan Moccio,Nightingale,31,4,14,,,,
39,-,Andrea Bocelli,Besame mucho,-,8,45,,,,
40,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,19,18,55,,,,
41,down,Ólafur Arnalds,improvisation,37,12,7,,,,
42,-,Jacob David & Arvid Holst,foraar,-,42,1,,,,
43,-,Shimmer,Jealous,-,43,1,,,,
44,up,The Piano Guys,A Thousand Years,67,1,229,,,,
45,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",91,45,4,,,,
46,-,Stephan Moccio,Hollywood,-,46,1,,,,
47,up,Dan Lambert,Acceptance,60,14,9,,,,
48,-,Lucas Kolstrad,Beneath The Canopy,-,48,1,,,,
49,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",24,24,3,,,,
50,down,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",26,24,47,,,,
51,down,YUUL,Five Shards,47,47,3,,,,
52,down,Yujin Tanifuji,Furusato,34,34,3,,,,
53,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,3,1,,,,
54,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,18,17,,,,
55,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),39,39,2,,,,
56,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",42,3,9,,,,
57,down,Keane Wang,Erhabenheit,40,9,8,,,,
58,down,Keane Wang,Stuttersteps,28,14,4,,,,
59,down,Milana Zilnik,Calla,53,2,38,,,,
60,down,Swaffer,in you i trust,58,58,3,,,,
61,down,Jeff Beal,Riverside Revelations,46,24,10,,,,
62,up,Tony Ann,ICARUS (Sleep Version),87,20,11,,,,
63,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,17,23,,,,
64,down,Goldbæk,La Sieste,50,50,3,,,,
65,down,Rachel Podger & Brecon Baroque,Lachrimae,33,33,2,,,,
66,-,Peter Schmalfuss,"3 Nocturnes, Op.9: No. 2 in E flat Major",-,66,2,,,,
67,down,Yiruma,It's Your Day,32,13,47,,,,
68,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",35,6,4,,,,
69,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,2,87,,,,
70,down,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",12,10,71,,,,
71,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,6,32,,,,
72,down,Mori Sweet Piano,Red River Valley,57,22,47,,,,
73,up,Stephan Moccio,The Sound of Snow,86,3,21,,,,
74,down,久石 譲,人生のメリーゴーランド,23,11,135,,,,
75,down,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",68,68,2,,,,
76,-,Josch Hügel,Elemental: I. Air,-,29,1,,,,
77,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",43,32,13,,,,
78,-,Ilen,Dawn in Green,-,44,1,,,,
79,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",88,13,26,,,,
80,up,Ola Gjeilo,Still (Ambient Mix),96,59,4,,,,
81,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": II. Adagio",-,41,1,,,,
82,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,3,45,,,,
83,-,Luis Berra,Giravolte,-,40,1,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,87,,,,
85,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,85,1,,,,
86,-,Jiří Horák,Embroidery,-,34,1,,,,
87,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",81,4,22,,,,
88,-,Max Richter,Non-eternal (Piano Short Edit),-,3,13,,,,
89,-,Keane Wang,Sunset Talks,-,26,11,,,,
90,down,Theresa Kent,The Last Days of Summer,75,7,11,,,,
91,down,Jérôme Quériaud,Brune,44,20,4,,,,
92,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,50,7,,,,
93,down,Algot Brooke,Rest,80,67,4,,,,
94,down,Jeff Beal,Corridors of Calm,45,29,5,,,,
95,-,Miss Meadow,Lunar Lull,-,46,1,,,,
96,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",30,25,7,,,,
97,down,Alexis Ffrench,The Way It Was,41,5,9,,,,
98,-,Meredi,Nachtigall (Piano Version),-,25,9,,,,
99,down,Alexis Ffrench,Reverie,63,47,3,,,,
100,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,-,57,4,,,,
