Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,54,,,,
2,up,Stephan Moccio,Winter Waltz,49,2,2,,,,
3,up,Martin Kohlstedt,JUL,47,3,2,,,,
4,-,Andrea Bocelli,You'll Never Walk Alone,-,3,1,,,,
5,down,Sofiane Pamart,Berlin,2,2,3,,,,
6,up,Andreas Ihlebæk,She Flies,64,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,2,41,,,,
8,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",45,1,24,,,,
9,up,Goetz Oestlind,JB's Theme,46,9,2,,,,
10,up,The Piano Guys,A Thousand Years,48,1,54,,,,
11,up,Yiruma,Room With A View,44,3,24,,,,
12,down,Ola Gjeilo,Autumn,3,2,8,,,,
13,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",9,9,3,,,,
14,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,14,1,,,,
15,up,Agnes Fredenberg,Dim Lights,20,11,5,,,,
16,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,12,3,4,,,,
17,up,The Piano Guys,Let It Go,54,2,43,,,,
18,up,Henrik Lindstrand,Syrsor,81,13,3,,,,
19,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),6,3,10,,,,
20,down,Edmundsson,Distant Call,7,5,4,,,,
21,-,Laurence Ipsum,There Is,-,2,1,,,,
22,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,22,1,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,80,6,45,,,,
24,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,13,5,,,,
25,up,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",57,25,13,,,,
26,up,Maurice Sawin,Riverflow,37,5,6,,,,
27,down,Stephan Berg,Follow Your Heart,4,4,3,,,,
28,-,Andrea Bocelli,Hallelujah,-,27,1,,,,
29,up,Ólafur Arnalds,saman,56,2,18,,,,
30,-,Max Richter,Dream Solo,-,5,20,,,,
31,down,Neil Cowley,Eureka Pulse,14,6,7,,,,
32,up,Aysedeniz Gokcin,Sleep,59,32,7,,,,
33,up,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),73,33,18,,,,
34,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",21,12,3,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",90,19,19,,,,
36,up,The Piano Guys,Rewrite the Stars,85,2,50,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,83,17,28,,,,
38,-,Ólafur Arnalds,Still / Sound,-,5,1,,,,
39,up,The Piano Guys,Rolling in the Deep,50,4,45,,,,
40,up,The Piano Guys,Someone You Loved,72,4,54,,,,
41,-,The Piano Guys,Code Name Vivaldi,-,16,35,,,,
42,up,Bertrand Chamayou,Song for Octave,42,25,4,,,,
43,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,29,6,,,,
44,-,Idris Thomas,April 15,-,15,1,,,,
45,down,Jef Martens,Always You Somehow,35,10,6,,,,
46,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,46,1,,,,
47,-,Ólafur Arnalds,We Contain Multitudes,-,47,1,,,,
48,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",75,14,14,,,,
49,up,The Piano Guys,Titanium / Pavane,52,4,51,,,,
50,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",10,8,11,,,,
51,-,Cécile Seraud,Life,-,2,1,,,,
52,-,Christian Löffler,Pastoral,-,31,1,,,,
53,up,Jean-Michel Blais,Sans titre (andante),66,36,10,,,,
54,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,23,1,,,,
55,down,Stephan Berg,Sad Song,22,22,6,,,,
56,up,Ólafur Arnalds & Bonobo,Loom,61,18,5,,,,
57,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,36,,,,
58,-,Alexis Ffrench,A Time for Giving,-,7,1,,,,
59,up,The Piano Guys,Perfect,82,2,54,,,,
60,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",70,10,14,,,,
61,down,MettaForm,Lumenary,23,10,4,,,,
62,-,Belle Chen,You See,-,5,1,,,,
63,up,The Piano Guys,Beethoven's 5 Secrets,65,2,49,,,,
64,-,Ólafur Arnalds & JFDR,Back to the Sky,-,64,2,,,,
65,down,Alexis Ffrench,Footprints in the Sand,38,7,9,,,,
66,up,The Piano Guys,A Sky Full of Stars,93,9,34,,,,
67,-,The Piano Guys,A Million Dreams,-,2,48,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,67,1,47,,,,
69,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",26,21,6,,,,
70,down,MILNO,Élégie,25,15,7,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,42,3,,,,
72,down,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,53,53,2,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,11,31,,,,
74,-,"The Mozart Effect, The Mozart Effect Orchestra & Mary Elizabeth Brown","Violin Concerto No. 3 in G, K. 2016: I. Allegro",-,38,3,,,,
75,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",13,2,5,,,,
76,-,The Piano Guys,You Say,-,6,6,,,,
77,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,13,4,,,,
78,down,Josefine,Ecce Homo,5,5,3,,,,
79,-,"The Mozart Effect, The Mozart Effect Orchestra, Corey Gemmel & Shoshana Telner","Violin Sonata in F, K. 376: III. Rondo Allegretto grazioso",-,79,1,,,,
80,-,Ólafur Arnalds,Spiral,-,80,1,,,,
81,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",11,2,5,,,,
82,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",18,7,9,,,,
83,down,Laurence Ipsum,Silence Will Fall,17,14,5,,,,
84,down,Henrik Lindstrand,Stjärnvägar II,28,20,4,,,,
85,-,Ólafur Arnalds,Zero,-,85,1,,,,
86,-,Ólafur Arnalds,Undone,-,86,1,,,,
87,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),19,6,6,,,,
88,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,88,1,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,68,7,,,,
90,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,29,3,,,,
91,-,Ólafur Arnalds,New Grass,-,91,1,,,,
92,down,Dirk Maassen,Peace of Mind,29,4,7,,,,
93,-,Agnes Fredenberg,Across the Stars,-,16,1,,,,
94,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,94,1,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,11,23,,,,
96,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,22,2,,,,
97,down,Annelie,October,15,12,6,,,,
98,-,Ólafur Arnalds,Woven Song,-,98,1,,,,
99,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",30,30,3,,,,
100,-,Ólafur Arnalds & Josin,The Bottom Line,-,100,1,,,,
