Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,49,,,,
2,up,Ola Gjeilo,Autumn,5,2,3,,,,
3,up,Carlos Cipa,Dreamlessly (variation),45,3,3,,,,
4,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",2,1,19,,,,
5,up,Laurence Ipsum,Hedgehog Hill,35,5,2,,,,
6,down,The Piano Guys,Perfect,3,2,49,,,,
7,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,20,2,24,,,,
8,up,The Piano Guys,Someone You Loved,19,4,49,,,,
9,up,Fırat Akarcalı,Pure,52,9,2,,,,
10,up,Martin Kohlstedt,PAN,77,10,3,,,,
11,down,The Piano Guys,A Thousand Years,7,1,49,,,,
12,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",33,12,3,,,,
13,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),32,3,5,,,,
14,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",21,7,2,,,,
15,up,Joep Beving,September (Piano Version),31,3,4,,,,
16,down,Alexis Ffrench,Footprints in the Sand,12,7,4,,,,
17,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",10,8,6,,,,
18,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],9,2,4,,,,
19,down,Søndag Søndag,Fredag,16,9,2,,,,
20,up,Milana Zilnik,Viola,86,13,4,,,,
21,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",39,7,4,,,,
22,up,Alexis Ffrench,Shine (Solo Piano Version),46,15,5,,,,
23,up,Svetoslav Karparov,Kupchino,65,23,4,,,,
24,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,6,1,,,,
25,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,13,1,,,,
26,up,Annelie,October,27,12,2,,,,
27,down,Dirk Maassen,Peace of Mind,4,4,3,,,,
28,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",80,28,3,,,,
29,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,21,1,,,,
30,down,MILNO,Élégie,15,15,3,,,,
31,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",34,26,2,,,,
32,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,40,,,,
33,-,Dylan Phillips,Lullabye,-,33,2,,,,
34,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",70,10,10,,,,
35,up,Comet Blue,A Place For Us,81,35,4,,,,
36,up,Jean-Michel Blais,Sans titre (andante),75,36,7,,,,
37,-,Ola Gjeilo,Spring,-,14,4,,,,
38,up,Neil Cowley,Eureka Pulse,91,6,2,,,,
39,up,The Piano Guys,All of Me,96,10,38,,,,
40,down,The Piano Guys,Happier,28,10,38,,,,
41,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",26,9,3,,,,
42,-,Stephan Berg,Sad Song,-,22,1,,,,
43,down,The Piano Guys,In My Blood / Swan Lake,8,6,42,,,,
44,-,Ola Gjeilo,Still,-,1,43,,,,
45,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",50,45,2,,,,
46,-,Maria Holloway,Radiance,-,16,1,,,,
47,-,Jef Martens,Always You Somehow,-,10,1,,,,
48,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,22,1,,,,
49,down,The Piano Guys,You Say,6,6,3,,,,
50,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",11,11,5,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,36,,,,
52,down,Max Richter,Dream Solo,37,5,17,,,,
53,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,53,1,,,,
54,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",53,14,11,,,,
55,down,The Piano Guys,Titanium / Pavane,13,4,46,,,,
56,-,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Theme",-,56,1,,,,
57,down,The Piano Guys,Rewrite the Stars,14,2,45,,,,
58,down,Stephan Moccio,Lumière,56,5,5,,,,
59,up,Eik Octobre,Lonely Children,87,44,3,,,,
60,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",29,29,2,,,,
61,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,37,2,,,,
62,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,14,,,,
63,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,19,1,,,,
64,down,The Piano Guys,Avatar (The Theme),41,11,37,,,,
65,down,The Piano Guys,A Million Dreams,18,2,44,,,,
66,down,The Piano Guys,Fight Song / Amazing Grace,44,6,40,,,,
67,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,67,2,,,,
68,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,68,1,,,,
69,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,28,,,,
70,down,The Piano Guys,Code Name Vivaldi,30,16,33,,,,
71,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,98,10,34,,,,
72,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,72,2,,,,
73,down,The Piano Guys,Rolling in the Deep,22,4,41,,,,
74,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,39,2,,,,
75,up,Cecilia De Maria,Étude de Concert: Au Matin,83,75,2,,,,
76,-,Bembe Orquesta,"No Hieras, Mi Vida",-,15,2,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,11,5,,,,
78,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,"[Woman] for Piano Harp, Percussion and Strings : Ponyo on the Cliff by the Sea (Live In Japan / 2019)",-,78,1,,,,
79,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,21,1,,,,
80,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",60,49,4,,,,
81,-,Tsubaki Trio,ワルツ 第15番 変イ長調 Op.39-15,-,81,1,,,,
82,down,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",79,69,2,,,,
83,-,小瀬村晶,Our Home (映画「朝が来る」より),-,38,1,,,,
84,down,Piano Novel,Connected Colors (Solo Piano Version),59,8,4,,,,
85,down,The Piano Guys,Michael Meets Mozart,84,6,30,,,,
86,-,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",-,86,1,,,,
87,-,Maurice Sawin,Riverflow,-,5,1,,,,
88,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,33,15,,,,
89,-,The Piano Guys,Story of My Life,-,4,34,,,,
90,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich erfreuen, Op. 122/4",-,90,1,,,,
91,down,Luke Howard & Shards,Light Ascending,88,27,18,,,,
92,-,Les Kapsber'girls & Albane Imbs,Canarios,-,92,1,,,,
93,down,Alexis Ffrench,Dreamland (Solo Piano Version),47,11,4,,,,
94,-,Jef Martens,I Will Be Here When You Wake,-,18,2,,,,
95,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",64,24,4,,,,
96,-,The Piano Guys,Flicker,-,12,31,,,,
97,-,The Piano Guys,Beethoven's 5 Secrets,-,2,44,,,,
98,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,23,2,,,,
99,down,Peter Sandberg,Treasure,17,17,3,,,,
100,-,Theresa Kent,The Last Days of Summer,-,7,3,,,,
