Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,35,,,,
2,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",1,1,5,,,,
3,up,Milana Zilnik,The Best is Yet to Come,92,3,2,,,,
4,up,The Piano Guys,Perfect,17,2,35,,,,
5,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",44,4,2,,,,
6,up,Yiruma,Room With A View,19,3,11,,,,
7,up,Stephan Moccio,Le Temps Qui Passe,28,7,4,,,,
8,up,Lambert,In In,55,8,3,,,,
9,down,The Piano Guys,A Million Dreams,4,2,32,,,,
10,-,Alexis Ffrench,Rivers (Solo Piano Version),-,3,3,,,,
11,up,Hideyuki Hashimoto,Es,38,11,2,,,,
12,up,Lambert,Gdansk,59,8,5,,,,
13,up,The Piano Guys,Flicker,25,12,26,,,,
14,up,The Piano Guys,A Thousand Years,41,1,35,,,,
15,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,15,4,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,1,31,,,,
17,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,13,,,,
18,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,18,4,,,,
19,up,The Piano Guys,Someone You Loved,29,4,35,,,,
20,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,20,2,,,,
21,up,The Piano Guys,Let It Go,34,2,28,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,22,2,32,,,,
23,up,The Piano Guys,Titanium / Pavane,30,4,34,,,,
24,-,Laurence Ipsum,And I'm Feeling Good,-,10,15,,,,
25,down,Milana Zilnik,Calla,23,2,17,,,,
26,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,8,2,11,,,,
27,down,Miquel Villalba,Canco de l'hivern,15,15,3,,,,
28,up,Silas Bassa,Wonder,32,28,3,,,,
29,up,The Piano Guys,In My Blood / Swan Lake,33,6,31,,,,
30,down,The Piano Guys,Happier,16,10,27,,,,
31,down,Stephan Moccio,Sea Change,14,3,7,,,,
32,down,The Piano Guys,Cello Wars,24,9,27,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,17,20,,,,
34,up,Florian Christl,Melodie (Solo Piano Version),69,18,6,,,,
35,up,Frederik Snæland,Frigjort,53,15,5,,,,
36,down,Iannis Eralos,Trost (feat. Juan Maria Solare),35,32,7,,,,
37,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,7,8,,,,
38,down,The Piano Guys,Rolling in the Deep,18,4,30,,,,
39,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,21,3,,,,
40,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,21,10,23,,,,
41,up,Stephan Moccio,Nuit Blanche,74,4,5,,,,
42,-,Annelie,Tomorrow,-,14,1,,,,
43,down,Rosey Chan,Autumn,37,11,6,,,,
44,up,The Piano Guys,Code Name Vivaldi,48,16,24,,,,
45,-,Chad Lawson,"Die bittre Leidenszeit, BWV 450 (Arr. by Chad Lawson for Piano)",-,45,1,,,,
46,-,Madeleine Cocolas,In Distance,-,9,1,,,,
47,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,6,1,,,,
48,-,Maksim Štšura & Michael Foyle,"Salut d'amour, Op. 12",-,48,1,,,,
49,-,Derek Gripper,Folon,-,49,2,,,,
50,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,50,3,,,,
51,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,12,,,,
52,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",83,23,8,,,,
53,-,Gabriela Montero,Improvisation No. 5,-,53,1,,,,
54,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",42,20,4,,,,
55,down,Evgeny Samoyloff,Une larme,27,21,3,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,10,,,,
57,up,Robert Ekson,Two Sisters,84,12,5,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,11,19,,,,
59,up,Agnes Fredenberg,In the Stillness of Summer,63,8,5,,,,
60,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,15,2,,,,
61,-,Chad Lawson,"Cantata, BWV 62: I. Nun komm, der Heiden Heiland (Arr. by Chad Lawson for Piano)",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,62,1,,,,
63,-,Chad Lawson,"Jeus, du mein liebstes Leben, BWV 356 (Arr. by Chad Lawson for Piano)",-,63,1,,,,
64,-,Andrea Bocelli,Besame mucho,-,8,13,,,,
65,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,17,1,,,,
66,-,Dirk Maassen,Fjara (Solo Piano Version),-,7,1,,,,
67,down,The Piano Guys,Rewrite the Stars,3,2,33,,,,
68,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,8,,,,
69,-,Avi Avital & Ohad Ben-Ari,"Violin Sonata No. 21 in E Minor, K. 304: II. Tempo di Menuetto (Transcr. Avital for Mandolin and Piano)",-,38,1,,,,
70,down,Laurence Ipsum,Sunday Rain,31,9,7,,,,
71,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,28,1,,,,
72,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,2,30,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,13,8,,,,
74,down,Nico Pistolesi,Dalla mia finestra,57,33,6,,,,
75,down,Douglas Riva,Enfants d'un Rêve,26,26,7,,,,
76,down,The Piano Guys,Fight Song / Amazing Grace,72,6,29,,,,
77,-,Julia Gjertsen,Okno,-,11,1,,,,
78,down,Jiří Horák,Hint of Perfection,13,13,6,,,,
79,-,The Piano Guys,Story of My Life,-,4,24,,,,
80,down,Cooper Sams,Inner Introspection,65,7,2,,,,
81,-,Nikola Avramovic,"Davidsbündlertänze, Op. 6: No. 7, Nicht schnell",-,81,1,,,,
82,-,Ludovico Einaudi,Day 7: Ascent,-,11,9,,,,
83,down,The Piano Guys,Epiphany,50,49,4,,,,
84,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,22,6,,,,
85,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",46,46,2,,,,
86,-,Henrik Lindstrand,Dungen,-,28,1,,,,
87,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",96,19,12,,,,
88,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,54,2,,,,
89,up,Andreas Ihlebæk,One More,94,6,6,,,,
90,-,Melody Musings,Poplar Fluff,-,24,3,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,12,,,,
92,-,ヴァディム・ホロデンコ,"4 Pieces for Piano, Op. 32: II. Minuet",-,92,1,,,,
93,down,Goetz Oestlind,Repose,36,17,7,,,,
94,-,Víkingur Ólafsson,For Jóhann,-,3,9,,,,
95,-,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,95,1,,,,
96,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in C Major, Op. 48 / TH 48 / ČW 45: II. Valse: Moderato - Tempo di Valse",-,96,1,,,,
97,down,Tamsin Waley-Cohen & Huw Watkins,"Violin Sonata No. 8 in G Major, Op. 30 No. 3: I. Allegro assai",51,51,2,,,,
98,-,Maxence Cyrin,The Frenchman (Piano Solo),-,22,1,,,,
99,down,The Piano Guys,Avatar (The Theme),11,11,27,,,,
100,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,26,10,,,,
