Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,57,,,,
2,up,The Piano Guys,A Million Dreams,17,2,51,,,,
3,up,Sofiane Pamart,San Francisco,19,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,2,43,,,,
5,up,The Piano Guys,Rewrite the Stars,26,2,53,,,,
6,up,Max Richter,Dream Solo,35,5,23,,,,
7,up,Idris Thomas,Archie's Theme,63,7,2,,,,
8,up,Alexis Ffrench,A Time for Giving,38,7,4,,,,
9,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",4,2,8,,,,
10,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,52,10,39,,,,
11,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,2,1,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,11,33,,,,
13,up,The Piano Guys,A Sky Full of Stars,62,9,37,,,,
14,up,Stephan Moccio,Winter Waltz,22,2,5,,,,
15,up,Cécile Seraud,Life,76,2,4,,,,
16,-,Pascal Schumacher,Sol,-,16,2,,,,
17,up,Laurence Ipsum,Silence Will Fall,65,14,8,,,,
18,up,Belle Chen,You See,25,5,4,,,,
19,-,Uwe Gronostay & RIAS Kammerchor,"Stille Nacht, heilige Nacht",-,19,1,,,,
20,-,The Piano Guys,Flicker,-,12,33,,,,
21,up,MILNO,Soirée,92,21,2,,,,
22,-,Yiruma,Room With A View,-,3,26,,,,
23,-,The Piano Guys,Avatar (The Theme),-,11,42,,,,
24,up,Ola Gjeilo,Still,75,1,46,,,,
25,down,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),15,13,7,,,,
26,up,Simeon Walker,"Speak, Pt. 1",58,25,2,,,,
27,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,4,1,,,,
28,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,13,,,,
29,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,23,3,,,,
30,-,Max Richter,Path Solo,-,30,5,,,,
31,up,Christian Löffler,Pastoral,60,31,4,,,,
32,-,Laurence Ipsum,Not Dark Yet,-,10,6,,,,
33,-,Andrea Bocelli,Silent Night (Piano Version),-,33,1,,,,
34,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",23,1,27,,,,
35,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,8,1,,,,
36,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,27,1,,,,
37,-,Rosey Chan,Silent Night (Solo Piano),-,7,1,,,,
38,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,25,14,,,,
39,down,Sergio Díaz De Rojas,Mundo Flotante,6,6,2,,,,
40,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,2,1,,,,
41,down,The Piano Guys,Someone You Loved,28,4,57,,,,
42,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,10,,,,
43,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),55,5,2,,,,
44,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,10,15,,,,
45,-,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",-,45,1,,,,
46,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,46,1,,,,
47,-,Milana Zilnik,Calla,-,2,22,,,,
48,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",13,13,2,,,,
49,-,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,-,49,1,,,,
50,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,10,,,,
51,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",32,2,8,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,2,46,,,,
53,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,18,3,,,,
54,up,The Piano Guys,Let It Go,54,2,46,,,,
55,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,4,7,,,,
56,down,Henrik Lindstrand,Stora Huset,46,8,4,,,,
57,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,15,,,,
58,-,The Mozart Effect & The Mozart Effect Orchestra,"Dance 3 - 12 German Dances, K 586",-,58,1,,,,
59,-,MettaForm,Slow Motion,-,59,1,,,,
60,-,Peter Breiner,A Little Snowflake,-,37,1,,,,
61,-,Benjamin Frith,Nocturne No. 10 in E minor,-,45,2,,,,
62,-,Goetz Oestlind,JB's Theme,-,9,3,,,,
63,down,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,53,53,5,,,,
64,-,Henrik Lindstrand,Syrsor,-,13,4,,,,
65,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,22,8,,,,
66,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,36,1,,,,
67,down,The Piano Guys,A Thousand Years,37,1,57,,,,
68,up,Ola Gjeilo,Before Dawn,86,2,29,,,,
69,-,"ORA Singers, Suzi Digby & ORA",In the Stillness,-,69,1,,,,
70,-,The Masked Pianoman,Cordiality,-,20,1,,,,
71,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,12,25,,,,
72,-,Daniel O'Rhys,Ana With Birds,-,22,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,11,6,,,,
74,up,The Piano Guys,In My Blood / Swan Lake,97,6,48,,,,
75,-,Andrea Bocelli,Besame mucho,-,8,14,,,,
76,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,8,8,,,,
77,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,49,2,,,,
78,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,22,3,,,,
79,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in D, K. 575: I. Allegretto",-,78,1,,,,
80,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),77,3,13,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,46,3,,,,
82,down,Agnes Fredenberg,Across the Stars,79,16,4,,,,
83,-,Lambert,Porcelain,-,76,1,,,,
84,-,Martin Kohlstedt,JUL,-,3,4,,,,
85,-,Henrik Lindstrand,Dungen,-,28,7,,,,
86,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony No. 24 in B flat, K. 182: II. Andantino Grazioso",-,86,1,,,,
87,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,32,2,,,,
88,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,45,3,,,,
89,-,ORA Singers & Suzi Digby,Coventry Carol (Medieval),-,89,1,,,,
90,-,Ludovico Einaudi,Le Onde,-,90,1,,,,
91,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,91,1,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,92,1,,,,
93,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,34,2,,,,
94,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,20,20,3,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,13,14,,,,
96,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,54,4,,,,
97,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,39,2,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,28,2,,,,
99,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,20,3,,,,
100,-,Shani Diluka,My Wild Irish Rose,-,56,2,,,,
