Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,95,,,,
2,up,Yiruma,River Flows In You,2,1,23,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,122,,,,
4,up,The Masked Pianoman,Satisfaction,37,4,2,,,,
5,up,Vanessa Wagner,Lullaby (Song for Octave),41,5,2,,,,
6,up,Holly Jones,Before You Go,48,6,2,,,,
7,up,Alstad,6.00 AM: Concede,39,7,2,,,,
8,-,Dardust,Inno (Prologo),-,8,1,,,,
9,up,Björn Gottschall,Sleep tight Babo,15,9,3,,,,
10,up,Milana Zilnik,9Pm. Tramonto,42,10,2,,,,
11,up,bzur,First Day Home,62,11,2,,,,
12,down,Chad Lawson,when the party's over (Slowed Remix),9,9,3,,,,
13,up,Benjamin Grundahl,Home of Anund,59,13,2,,,,
14,down,Vincent Corver,L'hibernation,5,5,3,,,,
15,down,Olivia Belli,Prélude,10,5,3,,,,
16,up,James Ryan,The Waiting,79,16,2,,,,
17,down,Rosey Chan,A Short Story About Love,12,8,4,,,,
18,down,Ludovico Einaudi,Luminous,4,1,21,,,,
19,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",8,3,4,,,,
20,down,Aron van Selm,Luminous,6,6,3,,,,
21,up,Stephan Moccio,Halston,46,3,21,,,,
22,-,Joep Beving,For Mark,-,2,1,,,,
23,down,William Youn,"wind whispers, Op. 85: II. floating leaf",18,8,5,,,,
24,up,The Piano Guys,A Thousand Years,32,1,117,,,,
25,up,YUUL & Kyson,Feel (Piano Solo),28,10,5,,,,
26,up,Vincent Corver,Vivication,40,8,6,,,,
27,up,2CELLOS,Celloverse,49,2,16,,,,
28,up,Dr Jess Duckworth,Remember Me,74,12,4,,,,
29,up,Dirk Maassen,Thru Landscapes (Arrival),67,19,5,,,,
30,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,14,14,6,,,,
31,down,Jiří Horák,Lightness of Being,23,23,3,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,104,,,,
33,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,33,2,,,,
34,down,Ludovico Einaudi,Underwater,22,14,3,,,,
35,-,Danae Dorken,Moonlight Reflections,-,3,1,,,,
36,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",17,6,4,,,,
37,-,Milana Zilnik,6Am. Riflessione,-,25,3,,,,
38,down,Sofiane Pamart,LOVE,13,4,8,,,,
39,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",16,6,7,,,,
40,up,Chad Lawson,Of Twilight Skies,47,19,6,,,,
41,down,Javi Lobe,Farewell Waltz,11,11,3,,,,
42,up,The Piano Guys,Perfect,78,2,109,,,,
43,up,The Piano Guys,Someone You Loved,64,4,106,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,6,28,,,,
45,up,The Piano Guys,Before You Go,55,11,23,,,,
46,down,Carlos Cipa,Affettuoso (Händel redesigned),20,12,4,,,,
47,down,Almost Piano & Oliver Price,Post Hyemal,43,13,4,,,,
48,-,Laurent Dury,Soaring Delicacy (Underscore),-,48,2,,,,
49,up,Maxence Cyrin,Salon musique,81,31,6,,,,
50,down,Alexis Ffrench,Guiding Light,25,5,6,,,,
51,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",30,23,5,,,,
52,-,Jim Perkins,For Rhodora,-,11,1,,,,
53,-,Michele Nobler,Taniaway,-,17,1,,,,
54,down,James Heather,Immortal Beloved,38,5,5,,,,
55,down,Francesco Tristano,Aria for RS,26,11,3,,,,
56,-,Daigo Hanada,Satori,-,8,1,,,,
57,down,Samuel Félix,She Comes,36,17,5,,,,
58,-,The Piano Guys,Happier,-,10,71,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,11,76,,,,
60,up,Jordane Tumarinson,Force et douceur,94,6,6,,,,
61,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,16,1,,,,
62,-,Michel Brion,Venice Show,-,62,2,,,,
63,down,Milana Zilnik,8Pm. Ombre,54,11,5,,,,
64,down,Frederik Snæland,Solfald,53,13,5,,,,
65,up,The Piano Guys,Beethoven's 5 Secrets,72,2,85,,,,
66,up,The Piano Guys,Rewrite the Stars,83,2,100,,,,
67,down,Moux,heart pieces,60,5,26,,,,
68,-,Chad Lawson,Stay (Slowed Remix),-,10,1,,,,
69,down,Debussy Consort,Claire De Lune,65,26,10,,,,
70,down,Ludovico Einaudi,Almost June,57,13,7,,,,
71,-,The Piano Guys,You Say,-,6,39,,,,
72,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,72,1,,,,
73,-,The Piano Guys,A Sky Full of Stars,-,9,62,,,,
74,down,Fiona Brice,Prelude 3,27,15,4,,,,
75,down,The Piano Guys,The Mission / How Great Thou Art,68,7,27,,,,
76,down,Luke Howard,A Faint Qualm for the Future,21,12,5,,,,
77,up,Stephan Moccio,Sea Change,80,3,45,,,,
78,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,78,2,,,,
79,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,61,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,2,,,,
81,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,2,65,,,,
82,down,Jef Martens,Requiem,24,18,4,,,,
83,-,Lyonel Bauchet,Monceau Park (Main),-,83,1,,,,
84,down,Arvid Holst,Flygtig,33,33,2,,,,
85,-,Ludovico Einaudi,Day 7: Ascent,-,11,28,,,,
86,down,Amira Bowden,Where I Found You,34,34,5,,,,
87,down,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,63,15,11,,,,
88,-,Neil Cowley,Sangro River,-,16,1,,,,
89,-,Didier Goret,Spring Evocation,-,83,2,,,,
90,down,Elena Kole,"You're Close, You're Away",19,19,5,,,,
91,down,The Piano Guys,Titanium / Pavane,73,4,92,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,56,,,,
93,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",75,37,11,,,,
94,-,Julia Gjertsen,Out of Square,-,13,1,,,,
95,down,The Piano Guys,Flicker,91,12,55,,,,
96,-,The Piano Guys,Michael Meets Mozart,-,6,50,,,,
97,-,The Piano Guys,Avatar (The Theme),-,11,70,,,,
98,down,The Piano Guys,Story of My Life,95,4,63,,,,
99,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,98,2,,,,
100,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,23,,,,
