Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,4,1,5,,,,
2,down,Dillaz,O Próprio,1,1,19,,,,
3,up,Gunna,One of Wun,3,1,7,,,,
4,up,Slow J,Afro Fado,6,1,31,,,,
5,up,T-Rex,COR D'ÁGUA,8,1,75,,,,
6,up,Van Zee,do.mar,7,2,30,,,,
7,up,Travis Scott,UTOPIA,9,1,48,,,,
8,down,Micha Star,Celestial,5,5,2,,,,
9,up,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,14,,,,
10,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,32,10,3,,,,
11,down,Yuri Nr5,PELE & OSSO - EP,2,2,3,,,,
12,up,Kelson Most Wanted,Espiritual,12,1,62,,,,
13,down,Nagalli,Magic Show (Deluxe),11,6,4,,,,
14,up,LUCKI,GEMINI!,50,14,2,,,,
15,up,T-Rex,CASTANHO,21,1,117,,,,
16,down,Travis Scott,ASTROWORLD,13,2,242,9,2019-11-10,6,2020-05-03
17,up,Kendrick Lamar,DAMN.,22,11,239,,,,
18,down,J. Cole,Might Delete Later,17,2,12,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,15,1,32,,,,
20,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,14,1,65,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,2,11,,,,
22,up,Plutónio,ORDEM & PROGRESSO,29,2,29,,,,
23,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,2,19,,,,
24,down,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,111,,,,
25,up,Doja Cat,Scarlet,41,1,43,,,,
26,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,12,232,,,,
27,down,Cbg oficial,NAS TRENDS DELUXE EP,26,3,20,,,,
28,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),25,1,81,,,,
29,up,Kendrick Lamar,To Pimp a Butterfly,30,16,202,100,2020-06-07,100,2020-06-07
30,down,"Ryu, the Runner",SEMRÉH,23,7,5,,,,
31,down,Drake,Certified Lover Boy,27,1,147,,,,
32,up,Slow J,You Are Forgiven,35,9,60,,,,
33,up,Orochi,442,33,4,17,,,,
34,up,Drake,Take Care (Deluxe Version),34,12,237,100,2020-11-22,100,2020-11-22
35,down,Vince Staples,Dark Times,16,8,5,,,,
36,up,Nemzzz,DO NOT DISTURB (DELUXE),39,4,14,,,,
37,up,Don Toliver,Love Sick (Deluxe),52,3,69,,,,
38,up,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",56,1,233,,,,
39,up,$uicideboy$,New World Depression,58,39,2,,,,
40,up,Veigh & Supernova Ent,Dos Prédios Deluxe,45,1,58,,,,
41,down,Okenio M,Coração Cromado - EP,28,3,8,,,,
42,down,Orochi,Celebridade,37,2,222,,,,
43,up,Dillaz,Reflexo,44,14,211,,,,
44,up,LZ & XROOTZ,Red Eyes,48,12,14,,,,
45,up,MC Cabelinho,Little Love,82,2,79,,,,
46,down,Kanye West,Graduation,36,9,205,,,,
47,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),31,16,164,,,,
48,up,Moneybagg Yo,SPEAK NOW,61,48,2,,,,
49,down,Dillaz,Oitavo Céu,46,2,117,,,,
50,up,"Tyler, The Creator",IGOR,54,10,220,60,2019-11-17,22,2020-02-02
51,down,Drake & 21 Savage,Her Loss,47,1,86,,,,
52,-,Kyan,"Só Vilão, Aqui Não Tem Herói",-,52,1,,,,
53,up,Tóy Tóy T-Rex,Gota D'Espaço,55,1,198,,,,
54,down,Matuê,Máquina do Tempo,42,2,191,91,2020-09-20,91,2020-09-20
55,down,21 Savage,american dream,51,1,24,,,,
56,-,Chá Black,Dom Do Cálice - EP,-,56,1,,,,
57,up,Megan Thee Stallion,MEGAN,79,57,2,,,,
58,down,Jul,Mise à jour,43,43,3,,,,
59,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,75,3,42,,,,
60,up,Tóy Tóy T-Rex,Chá de Camomila,77,6,235,,,,
61,up,Black Spygo,No Tempo Certo,63,5,12,,,,
62,up,Morad,Reinsertado,68,7,59,,,,
63,down,ProfJam,MDID,49,1,60,,,,
64,up,Il-Brutto,FUSCO,64,64,2,,,,
65,-,Ice Spice,Y2K!,-,65,1,,,,
66,up,Veigh & Supernova Ent,Dos Prédios,66,5,84,,,,
67,down,Travis Scott,Rodeo (Expanded Edition),40,19,171,99,2020-05-03,99,2020-05-03
68,up,SleepyThePrince,THE NINJA SPIRIT,88,4,13,,,,
69,-,G-Eazy,Freak Show,-,69,1,,,,
70,down,Eminem,The Eminem Show (Expanded Edition),38,14,75,,,,
71,down,Drake,Views,69,16,240,91,2020-05-03,85,2021-05-02
72,up,Don Toliver,Life Of A Don,93,1,105,,,,
73,-,Playboi Carti,Whole Lotta Red,-,1,153,12,2020-12-27,2,2021-01-03
74,down,Kanye West,The Life of Pablo,57,9,242,,,,
75,-,Luessy,246 - EP,-,75,1,,,,
76,-,Playboi Carti,Die Lit,-,24,126,66,2020-04-19,66,2020-04-19
77,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,161,9,2019-12-29,1,2020-01-05
78,-,50 Cent,Get Rich or Die Tryin',-,37,49,,,,
79,down,Eminem,The Marshall Mathers LP,60,45,31,,,,
80,up,Gunna,a Gift & a Curse,97,1,52,,,,
81,down,Dave & Central Cee,Split Decision - EP,59,1,47,,,,
82,down,Drake,Nothing Was the Same (Deluxe),67,7,234,100,2020-09-27,100,2020-09-27
83,-,Naza,Nazaland,-,83,1,,,,
84,down,Travis Scott,Birds in the Trap Sing McKnight,53,7,163,68,2019-11-10,47,2020-05-03
85,-,Papillon,Jony Driver,-,2,24,,,,
86,down,Piruka,Iluminado (Deluxe Edition),84,8,12,,,,
87,-,Doja Cat,Scarlet 2 CLAUDE,-,11,8,,,,
88,down,Don Toliver,Heaven Or Hell,71,2,107,22,2020-03-15,3,2020-03-22
89,down,Nicki Minaj,Pink Friday 2,76,3,25,,,,
90,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,72,10,,,,
91,up,Cbg oficial,NAS TRENDS EP,94,1,39,,,,
92,down,Ricky $tar & Helcírio,RETROTAPE - EP,91,14,7,,,,
93,-,Bispo,Mais Antigo,-,1,123,,,,
94,-,Okénio & Lil Mac,No Cap,-,92,2,,,,
95,-,Kelson Most Wanted,Guiana Package - EP,-,1,65,,,,
96,up,Drake,Dark Lane Demo Tapes,96,1,202,2,2020-05-03,1,2020-05-10
97,-,Kanye West,JESUS IS KING,-,1,135,3,2019-10-27,1,2019-11-03
98,-,Polo G,HOOD POET,-,83,3,,,,
99,-,Ricky $tar,THE FLYEST BIRD,-,4,11,,,,
100,-,"Tyler, The Creator",Flower Boy,-,22,153,,,,
