Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,20,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,33,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,6,3,39,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,39,,,,
6,up,Khalid & Disclosure,Know Your Worth,7,2,26,66,2020-02-09,39,2020-02-16
7,up,The Weeknd,The Hills,9,3,39,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,39,,,,
9,down,Saul,Niekde V Oblakoch,4,3,10,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,39,,,,
11,up,Calin,Perfect Week,11,2,39,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,6,38,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,39,,,,
14,up,"Earth, Wind & Fire",September,15,3,39,,,,
15,up,Kali & Peter Pann,Bol Raz Jeden Král,16,8,39,,,,
16,up,Khalid,Talk,37,8,39,86,2019-10-06,86,2019-10-06
17,up,The Weeknd,Call Out My Name,17,7,39,,,,
18,up,Chris Brown & Young Thug,Go Crazy,18,11,13,98,2020-05-31,13,2020-08-16
19,down,Doja Cat,Like That (feat. Gucci Mane),14,7,26,99,2020-04-12,91,2020-04-19
20,down,Kali & Peter Pann,Užívam Si To,19,10,39,,,,
21,up,The Weeknd,Can't Feel My Face,23,4,39,,,,
22,up,Ben Cristovao,Naha,28,10,39,,,,
23,up,Ali Gatie,It's You,24,5,39,41,2019-10-06,35,2019-10-27
24,up,The Weeknd,Heartless,25,2,36,22,2019-12-01,5,2019-12-08
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,10,39,,,,
26,up,Khalid,Young Dumb & Broke,27,18,39,,,,
27,down,Mark Ronson,Valerie,20,20,34,,,,
28,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,85,5,2,,,,
29,up,Amy Winehouse,Back to Black,48,4,39,,,,
30,down,Joji,Yeah Right,29,10,39,,,,
31,down,The Weeknd,After Hours,22,2,24,37,2020-02-23,22,2020-03-01
32,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,23,6,,,,
33,down,Aya Nakamura,Djadja,26,24,36,85,2020-06-28,70,2020-07-19
34,up,Doja Cat,Rules,44,28,14,,,,
35,down,Khalid,Better,31,18,39,,,,
36,down,The Weeknd,Save Your Tears,21,1,20,80,2020-03-22,1,2021-03-21
37,up,Calin,Olivia,52,15,39,,,,
38,up,Kapitán Demo,"Láska, Pokora A Sluníčko",60,34,29,,,,
39,up,Refew,Mám Na Tebe Chuť,49,8,39,,,,
40,down,Alicia Keys,Underdog,39,13,19,69,2020-01-12,43,2020-03-29
41,down,Saul,Moment,40,8,14,,,,
42,-,WSTRN,In2,-,4,1,,,,
43,down,Estelle,American Boy (feat. Kanye West),33,21,39,,,,
44,up,Ben E. King,Stand By Me,46,13,39,,,,
45,down,The Weeknd,Hardest To Love,34,5,20,96,2020-03-22,29,2020-03-29
46,down,Saul,Včera Mi Zhorel Dom,42,23,39,,,,
47,up,Doja Cat & Tyga,Juicy,64,9,39,,,,
48,down,The Weeknd,Alone Again,43,4,20,62,2020-03-22,21,2020-03-29
49,down,Khalid,8TEEN,41,22,39,,,,
50,down,Rihanna,Don't Stop the Music,35,3,39,,,,
51,up,Childish Gambino,Redbone,58,24,39,,,,
52,down,The Weeknd,Faith,45,11,20,45,2020-03-29,45,2020-03-29
53,up,TLC,Waterfalls,59,53,8,,,,
54,up,Tory Lanez,The Take (feat. Chris Brown),65,10,23,65,2019-11-24,65,2019-11-24
55,down,blackbear,Idfc,51,10,39,,,,
56,down,Joji,SLOW DANCING IN THE DARK,47,30,39,,,,
57,down,Chris Brown,No Guidance (feat. Drake),54,12,39,34,2019-10-06,34,2019-10-06
58,down,The Weeknd,Scared To Live,50,10,20,96,2020-03-22,37,2020-03-29
59,down,The Weeknd,Too Late,53,8,20,86,2020-03-22,31,2020-03-29
60,up,Tina Turner,The Best (Edit),75,20,36,,,,
61,up,Summer Walker,Girls Need Love,82,61,13,,,,
62,-,The Spinners,The Rubberband Man,-,62,6,,,,
63,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,32,20,8,,,,
64,up,Aretha Franklin,Respect,79,20,32,,,,
65,down,The Weeknd,Repeat After Me (Interlude),63,21,20,62,2020-03-29,62,2020-03-29
66,-,Sam Cooke,Bring It On Home to Me,-,66,2,,,,
67,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,49,22,,,,
68,-,Kali & Peter Pann,Doteraz,-,39,21,,,,
69,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,67,11,,,,
70,up,Joji,Will He,95,62,5,,,,
71,-,Calin,Blíž (with JVNZ & D.Kop),-,71,4,,,,
72,-,Aloe Blacc,I Need a Dollar,-,52,11,,,,
73,-,James Brown,I Got You (I Feel Good),-,61,3,,,,
74,down,Saul,Vertigo,72,15,7,,,,
75,down,J Balvin & Willy William,Mi Gente,70,38,39,,,,
76,down,The Weeknd,Snowchild,56,12,20,33,2020-03-29,33,2020-03-29
77,down,Boney M.,Daddy Cool,61,39,35,,,,
78,-,Chris Brown,With You,-,76,1,,,,
79,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,32,23,,,,
80,-,Cann & Dom,Jizvy,-,80,1,,,,
81,down,Alicia Keys,If I Ain't Got You,73,37,39,,,,
82,-,Mario,Let Me Love You (Acoustic Version),-,82,1,,,,
83,down,Aretha Franklin,I Say a Little Prayer,78,52,22,,,,
84,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,18,17,,,,
85,-,Sade,Smooth Operator (Single Version),-,53,2,,,,
86,-,Barry White,"You're the First, The Last, My Everything",-,75,1,,,,
87,down,Khalid,Saturday Nights,55,37,39,,,,
88,down,Bill Withers,Ain't No Sunshine,62,24,30,76,2020-04-05,76,2020-04-05
89,-,Chris Brown & Young Thug,City Girls,-,89,1,,,,
90,-,Saul,Premena,-,18,6,,,,
91,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],38,13,11,,,,
92,-,Giveon,Like I Want You,-,92,1,,,,
93,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,21,,,,
94,down,Annet X,Mon Ami,88,32,35,,,,
95,-,H.E.R.,Hard Place,-,95,1,,,,
96,down,Saul,Temné Miesta (feat. Gleb),86,13,7,,,,
97,-,Alicia Keys,No One,-,27,30,,,,
98,-,The Weeknd,Reminder,-,4,25,,,,
99,-,Akon,Locked Up,-,80,2,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,37,24,,,,
