Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,105,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,89,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,32,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,4,1,17,,,,
5,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),59,5,2,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,108,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,5,4,,,,
8,up,John Legend,All of Me,9,3,108,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,39,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,The Hills,10,3,108,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,108,,,,
12,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,13,3,108,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,108,,,,
14,down,Cynthia Erivo,Stand Up (from Harriet),12,7,36,,,,
15,up,The Weeknd,In Your Eyes,20,2,89,41,2020-03-22,12,2020-03-29
16,up,Kali & Peter Pann,Užívam Si To,18,10,108,,,,
17,up,blackbear,Idfc,19,10,108,,,,
18,up,Kali & Peter Pann,Bol Raz Jeden Král,22,8,108,,,,
19,up,The Weeknd,Call Out My Name,23,7,108,,,,
20,down,Vegedream,Ramenez la coupe à la maison,17,3,37,,,,
21,up,blackbear,Idfc,29,17,19,,,,
22,up,Miyagi & Andy Panda,Патрон,26,5,35,,,,
23,up,Doja Cat,Say So,32,2,102,100,2020-02-02,6,2020-05-03
24,up,Steve Lacy,Dark Red,25,8,18,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,14,14,3,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,6,107,,,,
27,up,The Weeknd,Die For You,40,4,42,,,,
28,up,Amy Winehouse,Back to Black,28,4,108,,,,
29,up,Doja Cat,Streets,30,2,56,27,2021-01-24,7,2021-03-07
30,up,Rihanna,Disturbia,36,6,75,,,,
31,up,Rihanna,Don't Stop the Music,31,3,108,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),16,16,3,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,8,8,3,,,,
34,up,Joji,Yeah Right,41,10,108,,,,
35,up,The Weeknd,Can't Feel My Face,38,4,108,,,,
36,up,"Earth, Wind & Fire",September,39,3,108,,,,
37,up,Akon,"Bananza (Belly Dancer) [12"" Version]",88,37,2,,,,
38,up,The Weeknd,Often,44,11,96,,,,
39,up,Refew,Mám Na Tebe Chuť,45,8,107,,,,
40,up,Childish Gambino,Redbone,46,24,108,,,,
41,down,"Earth, Wind & Fire",Let's Groove,35,12,18,,,,
42,up,Lloyd,All I Need,50,42,8,,,,
43,down,Ben E. King,Stand By Me,42,13,105,,,,
44,up,Khalid,Young Dumb & Broke,54,18,107,,,,
45,up,Fousheé,Deep End,49,2,61,,,,
46,up,Estelle,American Boy (feat. Kanye West),55,21,105,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,21,21,3,,,,
48,down,The Weeknd,Heartless,47,2,104,22,2019-12-01,5,2019-12-08
49,down,Summer Walker,No Love,27,16,4,,,,
50,up,Alicia Keys,Fallin',69,35,86,,,,
51,up,Saul,Niekde V Oblakoch,78,3,75,,,,
52,up,The Weeknd,After Hours,53,2,92,37,2020-02-23,22,2020-03-01
53,down,Ben Cristovao,Naha,51,10,108,,,,
54,up,Miguel,Sure Thing,70,1,44,,,,
55,down,Khalid,Better,43,18,107,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,18,71,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,10,108,,,,
58,up,Amy Winehouse,Rehab,65,34,84,,,,
59,down,Alicia Keys,If I Ain't Got You,48,37,91,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,7,9,,,,
61,-,Realestk,Wfm,-,61,1,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,24,24,3,,,,
63,down,Alicia Keys,No One,60,27,87,,,,
64,up,TLC,No Scrubs,68,35,92,,,,
65,-,Magick,Prší,-,22,1,,,,
66,down,Joji,SLOW DANCING IN THE DARK,61,30,106,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,28,94,,,,
68,up,Destiny's Child,Say My Name (Edit),97,56,45,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,63,5,40,37,2021-02-21,8,2021-03-21
70,up,Aya Nakamura,Djadja,75,24,94,85,2020-06-28,70,2020-07-19
71,-,Akon,Belly Dancer (Bananza) [feat. Kardinal Offishall] [Remix],-,67,1,,,,
72,down,"Lipps, Inc.",Funkytown (Single Version),64,52,17,,,,
73,-,TLC,No Scrubs,-,47,68,,,,
74,down,Jaroslav Oláh,Nemůžu zapomenout,57,7,23,,,,
75,down,Ali Gatie,It's You,62,5,107,41,2019-10-06,35,2019-10-27
76,down,Destiny's Child,Survivor,72,29,29,,,,
77,-,Rick James,Super Freak,-,11,39,,,,
78,-,The Weeknd,Die For You,-,78,1,,,,
79,up,Cann,Pro Jednu na FB,79,46,19,,,,
80,-,Ari Lennox,My Favorite Things,-,42,1,,,,
81,-,Saul,Včera Mi Zhorel Dom,-,23,80,,,,
82,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,37,1,,,,
83,down,Tina Turner,The Best (Edit),76,20,87,,,,
84,up,The Weeknd,Try Me,100,35,10,,,,
85,-,Cann,Jizvy,-,70,6,,,,
86,up,Bill Withers,Ain't No Sunshine,92,24,86,76,2020-04-05,76,2020-04-05
87,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,87,1,,,,
88,-,The Weeknd,Party Monster,-,7,11,,,,
89,-,The Weeknd,Reminder,-,4,35,,,,
90,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,10,4,,,,
91,-,Kali Uchis,telepatía,-,4,34,27,2021-02-28,6,2021-03-28
92,down,The Weeknd,Alone Again,87,4,72,62,2020-03-22,21,2020-03-29
93,-,Chris Brown & Young Thug,Go Crazy,-,11,69,98,2020-05-31,13,2020-08-16
94,-,Michael Kiwanuka,Cold Little Heart,-,38,24,,,,
95,-,The Weeknd,Hardest To Love,-,5,67,96,2020-03-22,29,2020-03-29
96,-,PARTYNEXTDOOR,Recognize (feat. Drake),-,96,1,,,,
97,down,blackbear,idfc (Tarro Remix),89,27,56,,,,
98,down,The Weeknd,Snowchild,96,12,50,33,2020-03-29,33,2020-03-29
99,-,Ollane,Touch the Sky (feat. Miyagi),-,36,1,,,,
100,-,Dominika Mirgova,Spomaliť (feat. Kali),-,4,15,,,,
