Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,137,94,2019-12-01,1,2020-03-01
2,up,Ben Cristovao,TOHLE BUDE BOLET,54,2,2,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,140,,,,
4,up,Calin,Perfect Week,4,2,99,,,,
5,down,The Weeknd,Save Your Tears,2,1,121,80,2020-03-22,1,2021-03-21
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,64,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,140,,,,
8,up,Jaroslav Oláh,Nemůžu zapomenout,34,7,54,,,,
9,up,Ben Cristovao,UMÍRÁM SÁM (feat. Gosha Boggi),68,9,2,,,,
10,down,The Weeknd,Call Out My Name,7,7,140,,,,
11,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,140,,,,
12,up,The Weeknd,Die For You,12,4,74,,,,
13,down,Marshmello & Khalid,Numb,6,4,5,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,140,,,,
15,down,Vegedream,Ramenez la coupe à la maison,10,3,69,,,,
16,down,The Weeknd,Sacrifice,13,1,27,,,,
17,up,The Weeknd,Take My Breath,25,1,48,,,,
18,down,John Legend,All of Me,14,3,140,,,,
19,down,The Weeknd & Gesaffelstein,I Was Never There,18,5,10,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,6,139,,,,
21,down,The Weeknd,The Hills,15,3,140,,,,
22,down,Kali & Peter Pann,Užívam Si To,17,10,140,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,19,52,,,,
24,down,Rihanna,Don't Stop the Music,16,3,140,,,,
25,down,"Earth, Wind & Fire",September,20,3,140,,,,
26,down,Refew,Mám Na Tebe Chuť,23,8,139,,,,
27,down,Amy Winehouse,Back to Black,21,4,140,,,,
28,down,Khalid,Young Dumb & Broke,24,18,139,,,,
29,up,The Weeknd,Can't Feel My Face,30,6,140,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,10,140,,,,
31,down,Doja Cat,Say So,26,2,134,100,2020-02-02,6,2020-05-03
32,down,The Weeknd,In Your Eyes,28,2,121,41,2020-03-22,12,2020-03-29
33,up,Mark Ronson,Valerie,43,20,102,,,,
34,down,Kali & Peter Pann,Bol Raz Jeden Král,29,8,140,,,,
35,down,Ben E. King,Stand By Me,32,13,137,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,28,112,,,,
37,down,blackbear,Idfc,36,10,139,,,,
38,down,Saul,Niekde V Oblakoch,31,3,103,,,,
39,down,The Weeknd,Often,35,11,128,,,,
40,down,Rihanna,Disturbia,33,6,107,,,,
41,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),69,28,8,,,,
42,down,Khalid,Location,40,38,78,,,,
43,down,J Balvin & Willy William,Mi Gente,42,38,61,,,,
44,down,Khalid,Better,37,18,138,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),58,45,9,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,3,71,6,2021-03-14,2,2021-05-09
47,up,Seal,Kiss from a Rose,57,36,71,,,,
48,down,Childish Gambino,Me and Your Mama,46,15,9,,,,
49,down,Doja Cat,Streets,38,2,88,27,2021-01-24,7,2021-03-07
50,down,Childish Gambino,Redbone,49,24,140,,,,
51,down,Aaryan Shah,Renegade,44,29,12,,,,
52,down,Destiny's Child,Survivor,47,29,61,,,,
53,down,The Weeknd,After Hours,52,2,124,37,2020-02-23,22,2020-03-01
54,up,Calin,Olivia,79,15,93,,,,
55,up,TLC,No Scrubs,60,35,118,,,,
56,down,Chris Brown,Under the Influence,39,1,10,,,,
57,up,Doja Cat,Freak,67,45,7,,,,
58,up,The Pointer Sisters,I'm So Excited,80,58,11,,,,
59,up,Estelle,American Boy (feat. Kanye West),64,21,137,,,,
60,down,Amy Winehouse,Rehab,55,34,110,,,,
61,down,Khalid,Talk,59,8,105,86,2019-10-06,86,2019-10-06
62,up,The Weeknd,Try Me,65,35,24,,,,
63,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),53,5,34,,,,
64,up,Dusty Springfield,Son of a Preacher Man,76,53,12,,,,
65,down,Joji,Yeah Right,50,10,140,,,,
66,down,Alicia Keys,No One,56,27,119,,,,
67,down,Miyagi & Andy Panda,Патрон,61,5,67,,,,
68,down,Ben Cristovao,Naha,48,10,140,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,18,103,,,,
70,up,Bill Withers,Ain't No Sunshine,82,24,114,76,2020-04-05,76,2020-04-05
71,up,Alicia Keys,If I Ain't Got You,78,37,118,,,,
72,down,GIVĒON,Lost Me,51,51,3,,,,
73,down,Boney M.,Ma Baker,66,66,6,,,,
74,up,Boney M.,Daddy Cool,77,39,125,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,46,41,,,,
76,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,37,31,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,59,40,,,,
78,down,"Earth, Wind & Fire",Let's Groove,74,12,46,,,,
79,up,The Weeknd,Heartless,81,2,136,22,2019-12-01,5,2019-12-08
80,down,Steve Lacy,Dark Red,72,8,50,,,,
81,down,Ne-Yo,You Got The Body,73,73,2,,,,
82,-,Rihanna,Rehab,-,43,24,,,,
83,up,Doja Cat,Like That (feat. Gucci Mane),84,7,108,99,2020-04-12,91,2020-04-19
84,-,Tina Turner,The Best (Edit),-,20,105,,,,
85,-,Brent Faiyaz,ALL MINE,-,46,1,,,,
86,-,Blondie,Call Me,-,67,3,,,,
87,-,Brent Faiyaz,LOOSE CHANGE,-,48,1,,,,
88,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,62,29,,,,
89,-,Brent Faiyaz,PRICE OF FAME,-,89,1,,,,
90,-,Philip Bailey,Easy Lover,-,25,31,,,,
91,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,47,4,,,,
92,-,Brent Faiyaz,VILLAIN'S THEME,-,92,1,,,,
93,-,Alicia Keys,Fallin',-,35,110,,,,
94,-,The Weeknd & MIKE DEAN,Starry Eyes (MIKE DEAN Remix),-,94,1,,,,
95,down,Blondie,Heart of Glass (12-Inch Instrumental Version),91,43,31,,,,
96,down,A1 x J1 & Mabel,Deal Or No Deal,75,75,2,,,,
97,down,Cynthia Erivo,Stand Up (from Harriet),87,7,68,,,,
98,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,34,53,,,,
99,down,Mary J. Blige,Family Affair,98,26,16,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,12,104,34,2019-10-06,34,2019-10-06
