Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Rikas & Nik Tendo,Všade Vidíš Mňa,28,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,223,80,2020-03-22,1,2021-03-21
4,down,Rihanna,Don't Stop the Music,3,3,242,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,2,242,,,,
6,down,The Weeknd,Die For You,5,4,176,,,,
7,down,The Weeknd,Can't Feel My Face,4,4,242,,,,
8,up,Rihanna,Disturbia,8,6,209,,,,
9,up,Amy Winehouse,Back to Black,9,4,242,,,,
10,up,Refew,Mám Na Tebe Chuť,11,8,241,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,242,,,,
12,up,The Weeknd,The Hills,17,3,242,,,,
13,up,Cavalier,Nemůžu Si Dovolit (feat. Ben Cristovao),13,7,68,,,,
14,down,The Weeknd,Heartless,6,2,238,22,2019-12-01,5,2019-12-08
15,down,Akon,Smack That (feat. Eminem),12,9,9,,,,
16,down,Kali & Peter Pann,Užívam Si To,14,10,242,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,166,76,2021-04-25,2,2021-05-02
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,18,197,,,,
19,up,Steve Lacy,Static,24,19,20,,,,
20,up,Chris Brown,Under the Influence,22,1,112,,,,
21,down,Soolking & Gazo,Casanova,20,1,42,,,,
22,down,John Legend,All of Me,21,3,242,,,,
23,down,SZA,Saturn,16,11,18,,,,
24,up,SZA,Kill Bill,25,3,81,,,,
25,up,Khalid,Young Dumb & Broke,29,18,241,,,,
26,down,SZA,Snooze,23,18,81,,,,
27,up,The Weeknd,After Hours,30,2,226,37,2020-02-23,22,2020-03-01
28,down,Chris Brown,Angel Numbers / Ten Toes,26,2,33,,,,
29,up,Vegedream,Ramenez la coupe à la maison,41,3,171,,,,
30,up,Sara Rikas,Slzy Stvoril Boh,72,30,2,,,,
31,up,Tinashe,Nasty,52,22,4,,,,
32,down,Miguel,Sure Thing,31,1,154,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,5,242,,,,
34,down,Destiny's Child,Survivor,33,29,162,,,,
