Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,103,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,15,,,,
3,up,The Weeknd,Save Your Tears,3,1,87,80,2020-03-22,1,2021-03-21
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,30,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,106,,,,
6,up,John Legend,All of Me,7,3,106,,,,
7,up,The Weeknd,The Hills,8,3,106,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,106,,,,
9,down,Realestk,Wfm,5,5,5,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,5,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,106,,,,
12,down,Cynthia Erivo,Stand Up (from Harriet),10,7,34,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,37,6,2021-03-14,2,2021-05-09
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,106,,,,
15,down,Vegedream,Ramenez la coupe à la maison,13,3,35,,,,
16,up,Summer Walker,No Love,68,16,2,,,,
17,down,blackbear,Idfc,15,10,106,,,,
18,down,Kali & Peter Pann,Užívam Si To,14,10,106,,,,
19,down,blackbear,Idfc,17,17,17,,,,
20,down,The Weeknd,In Your Eyes,18,2,87,41,2020-03-22,12,2020-03-29
21,down,The Weeknd,Call Out My Name,19,7,106,,,,
22,down,Steve Lacy,Dark Red,21,8,16,,,,
23,down,Kali & Peter Pann,Bol Raz Jeden Král,22,8,106,,,,
24,up,Amy Winehouse,Back to Black,26,7,106,,,,
25,down,Miyagi & Andy Panda,Патрон,23,5,33,,,,
26,down,Doja Cat,Streets,25,2,54,27,2021-01-24,7,2021-03-07
27,down,Rihanna,Disturbia,16,6,73,,,,
28,down,Doja Cat,Say So,27,2,100,100,2020-02-02,6,2020-05-03
29,up,"Earth, Wind & Fire",Let's Groove,34,12,16,,,,
30,down,Rihanna,Don't Stop the Music,24,3,106,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,6,105,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,10,106,,,,
33,down,"Earth, Wind & Fire",September,29,3,106,,,,
34,down,The Weeknd,Often,31,11,94,,,,
35,down,The Weeknd,Can't Feel My Face,30,6,106,,,,
36,down,Joji,Yeah Right,32,10,106,,,,
37,down,Childish Gambino,Redbone,36,24,106,,,,
38,up,Ben E. King,Stand By Me,43,13,103,,,,
39,up,Khalid,Better,40,18,105,,,,
40,down,The Weeknd,Heartless,38,2,102,22,2019-12-01,5,2019-12-08
41,down,The Weeknd,Die For You,33,4,40,,,,
42,down,Khalid,Young Dumb & Broke,35,18,105,,,,
43,up,The Weeknd,After Hours,45,2,90,37,2020-02-23,22,2020-03-01
44,up,Refew,Mám Na Tebe Chuť,49,8,105,,,,
45,up,Lloyd,All I Need,55,42,6,,,,
46,down,Ben Cristovao,Naha,41,10,106,,,,
47,down,Fousheé,Deep End,42,2,59,,,,
48,down,Amy Winehouse,Rehab,37,34,82,,,,
49,up,Khalid & Disclosure,Know Your Worth,50,2,92,66,2020-02-09,39,2020-02-16
50,up,Alicia Keys,No One,54,27,85,,,,
51,up,Boney M.,Daddy Cool,56,39,94,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,18,69,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,7,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,70,5,38,37,2021-02-21,8,2021-03-21
55,-,Summer Walker & City Girls,Ex For A Reason,-,42,4,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,24,1,,,,
57,down,Estelle,American Boy (feat. Kanye West),53,21,103,,,,
58,up,Alicia Keys,Underdog,100,13,59,69,2020-01-12,43,2020-03-29
59,up,Doja Cat,Rules,75,28,62,,,,
60,down,Joji,SLOW DANCING IN THE DARK,51,30,104,,,,
61,down,Alicia Keys,Fallin',52,35,84,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,8,1,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,14,1,,,,
64,down,Ali Gatie,It's You,46,5,105,41,2019-10-06,35,2019-10-27
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,16,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,21,1,,,,
67,up,Annet X,Loterie,82,22,14,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),64,7,82,99,2020-04-12,91,2020-04-19
69,down,Chlöe,Have Mercy,47,21,10,,,,
70,-,Summer Walker,Bitter (Narration By Cardi B),-,70,1,,,,
71,-,The Weeknd,Try Me,-,35,8,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,39,13,,,,
73,down,Jaroslav Oláh,Nemůžu zapomenout,69,7,21,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,37,1,,,,
75,up,Saul,Niekde V Oblakoch,80,3,73,,,,
76,-,Bill Withers,Ain't No Sunshine,-,24,84,76,2020-04-05,76,2020-04-05
77,down,Aya Nakamura,Djadja,57,24,92,85,2020-06-28,70,2020-07-19
78,down,TLC,No Scrubs,72,35,90,,,,
79,down,Mark Ronson,Valerie,48,20,87,,,,
80,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,80,2,,,,
81,down,Chris Brown,No Guidance (feat. Drake),79,12,95,34,2019-10-06,34,2019-10-06
82,up,Sade,No Ordinary Love,92,78,2,,,,
83,down,Alicia Keys,If I Ain't Got You,65,37,89,,,,
84,down,Kali Uchis,telepatía,71,4,33,27,2021-02-28,6,2021-03-28
85,-,Destiny's Child,"Bills, Bills, Bills",-,5,21,,,,
86,-,The Weeknd,Earned It (Fifty Shades of Grey),-,57,1,,,,
87,down,Aretha Franklin,I Say a Little Prayer,59,59,38,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,52,33,,,,
89,down,TLC,No Scrubs,84,47,67,,,,
90,down,Aretha Franklin,Respect,86,56,31,,,,
91,up,"Lipps, Inc.",Funkytown (Single Version),96,52,15,,,,
92,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,37,63,,,,
93,-,Amy Winehouse,Tears Dry On Their Own,-,77,4,,,,
94,down,The Weeknd & Gesaffelstein,Hurt You,88,84,7,,,,
95,-,Miguel,Sure Thing,-,1,42,,,,
96,down,Jay Sean,Down (feat. Lil Wayne),62,48,36,,,,
97,-,Michael Kiwanuka,Love & Hate,-,70,5,,,,
98,down,SZA,Good Days,58,4,34,39,2021-01-03,8,2021-01-10
99,-,Kehlani,Gangsta,-,49,59,,,,
100,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,15,,,,
