Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,2,197,,,,
3,down,The Weeknd,Save Your Tears,2,1,178,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,The Hills,5,3,197,,,,
5,up,The Weeknd,Reminder,10,4,76,,,,
6,up,The Weeknd,Die For You,7,4,131,,,,
7,up,The Weeknd,Call Out My Name,11,7,197,,,,
8,up,The Weeknd,After Hours,12,2,181,37,2020-02-23,22,2020-03-01
9,down,The Weeknd,Can't Feel My Face,6,5,197,,,,
10,down,The Weeknd,Heartless,8,2,193,22,2019-12-01,5,2019-12-08
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,121,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,197,,,,
13,up,The Weeknd,Take My Breath,20,2,36,,,,
14,up,The Weeknd,Party Monster,16,7,54,,,,
15,up,The Weeknd,House of Balloons / Glass Table Girls,21,15,15,,,,
16,up,The Weeknd,Less Than Zero,46,7,34,,,,
17,up,The Weeknd,Sacrifice,24,1,84,,,,
18,up,The Weeknd,Often,28,11,185,,,,
19,up,The Weeknd,In Your Eyes,29,2,178,41,2020-03-22,12,2020-03-29
20,down,Miguel,Sure Thing,9,1,109,,,,
21,up,The Weeknd,How Do I Make You Love Me?,43,4,22,,,,
22,down,Chris Brown,Under the Influence,13,1,67,,,,
23,up,The Weeknd & Gesaffelstein,I Was Never There,31,5,67,,,,
24,up,The Weeknd,The Morning,44,24,19,,,,
25,down,Rihanna,Don't Stop the Music,14,3,197,,,,
26,down,Cavalier,Nemůžu Si Dovolit (feat. Ben Cristovao),18,7,23,,,,
27,up,The Weeknd,Is There Someone Else?,48,8,44,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,197,,,,
29,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),34,28,65,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,6,196,,,,
31,down,SZA,Kill Bill,22,3,36,,,,
32,up,The Weeknd,Out of Time,60,7,27,,,,
33,up,The Weeknd,Faith,52,11,49,45,2020-03-29,45,2020-03-29
34,down,Refew,Mám Na Tebe Chuť,23,8,196,,,,
35,down,Vegedream,Ramenez la coupe à la maison,33,3,126,,,,
36,up,The Weeknd,Kiss Land,42,36,13,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,10,197,,,,
38,up,The Weeknd,Wicked Games,67,38,49,,,,
39,down,Mark Ronson,Valerie,27,20,159,,,,
40,down,John Legend,All of Me,26,3,197,,,,
41,down,Khalid,Young Dumb & Broke,25,18,196,,,,
42,down,Ben E. King,Stand By Me,37,13,194,,,,
43,up,The Weeknd,Alone Again,84,4,79,62,2020-03-22,21,2020-03-29
44,up,The Weeknd,Double Fantasy (feat. Future),68,13,17,,,,
45,down,Kali & Peter Pann,Užívam Si To,32,10,197,,,,
46,down,Amy Winehouse,Back to Black,40,4,197,,,,
47,down,Jaroslav Oláh,Nemůžu zapomenout,36,7,111,,,,
48,-,The Weeknd,In the Night,-,28,44,,,,
49,down,"Earth, Wind & Fire",September,38,3,197,,,,
50,down,Saul,Niekde V Oblakoch,35,3,160,,,,
51,down,Marshmello & Khalid,Numb,39,4,62,,,,
52,up,The Weeknd,Take My Breath,88,1,88,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,18,152,,,,
54,down,Kali Uchis,Moonlight,45,38,16,,,,
55,up,The Weeknd,Snowchild,96,12,63,33,2020-03-29,33,2020-03-29
56,down,Montell Fish,Hotel,50,8,46,,,,
57,down,SZA,Snooze,47,18,36,,,,
58,down,Khalid,Location,54,38,135,,,,
59,down,Steve Lacy,Bad Habit,53,4,57,,,,
60,-,The Weeknd,Earned It (Fifty Shades of Grey),-,57,64,,,,
61,up,The Weeknd,Hardest To Love,95,5,73,96,2020-03-22,29,2020-03-29
62,down,Seal,Kiss from a Rose,59,36,128,,,,
63,down,Childish Gambino,Redbone,55,24,197,,,,
64,down,J Balvin & Willy William,Mi Gente,61,38,105,,,,
65,up,Khalid,Talk,66,8,162,86,2019-10-06,86,2019-10-06
66,down,Rihanna,Disturbia,58,6,164,,,,
67,down,Destiny's Child,Survivor,56,29,117,,,,
68,-,The Weeknd,Try Me,-,35,61,,,,
69,down,Tory Lanez,The Color Violet,63,24,48,,,,
70,down,Nelly,Dilemma,51,42,48,,,,
71,down,TLC,No Scrubs,62,35,173,,,,
72,-,The Weeknd,Double Fantasy (feat. Future),-,72,2,,,,
73,down,Mary J. Blige,Family Affair,57,26,66,,,,
74,down,Ben Cristovao,Naha,70,10,192,,,,
75,down,Khalid,Silver Platter,49,38,4,,,,
76,down,J. Cole,Work Out,64,25,81,,,,
77,up,Khalid,Better,77,18,194,,,,
78,-,By Индия & The Limba,money,-,42,1,,,,
79,up,The Weeknd,Dawn FM,92,6,13,,,,
80,down,Kali & Peter Pann,Bol Raz Jeden Král,65,8,197,,,,
81,up,The Weeknd,Gasoline,93,3,22,,,,
82,-,The Weeknd,Too Late,-,8,60,86,2020-03-22,31,2020-03-29
83,-,The Weeknd,Scared To Live,-,10,47,96,2020-03-22,37,2020-03-29
84,down,Doja Cat,Say So,69,2,186,100,2020-02-02,6,2020-05-03
85,-,The Weeknd,False Alarm,-,63,26,,,,
86,up,"Usher, 21 Savage & Summer Walker",Good Good,98,37,2,,,,
87,down,Saul,Včera Mi Zhorel Dom,74,23,104,,,,
88,-,The Weeknd,Escape From LA,-,17,37,41,2020-03-29,41,2020-03-29
89,-,The Weeknd,Six Feet Under,-,37,30,,,,
90,-,Jorja Smith,GO GO GO,-,90,1,,,,
91,-,The Weeknd,Until I Bleed Out,-,25,25,89,2020-03-29,89,2020-03-29
92,down,Dusty Springfield,Son of a Preacher Man,81,53,36,,,,
93,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,24,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,46,87,,,,
95,down,Bill Withers,Ain't No Sunshine,78,24,153,76,2020-04-05,76,2020-04-05
96,-,The Weeknd & Gesaffelstein,Hurt You,-,84,9,,,,
97,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,37,86,,,,
98,down,Alicia Keys,No One,72,27,176,,,,
99,down,Boney M.,Daddy Cool,91,39,151,,,,
100,down,Estelle,American Boy (feat. Kanye West),83,21,189,,,,
