Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,53,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,69,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,4,2,20,27,2021-01-24,7,2021-03-07
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,3,6,2021-03-14,2,2021-05-09
5,up,Kali Uchis,telepatía,5,4,4,27,2021-02-28,6,2021-03-28
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,72,,,,
7,up,John Legend,All of Me,7,3,72,,,,
8,up,The Weeknd,In Your Eyes,9,2,53,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,The Hills,10,3,72,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,72,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,8,5,4,37,2021-02-21,8,2021-03-21
12,up,Fousheé,Deep End,12,2,25,,,,
13,up,Khalid & Disclosure,Know Your Worth,20,2,59,66,2020-02-09,39,2020-02-16
14,up,Doja Cat,Say So,14,2,66,100,2020-02-02,6,2020-05-03
15,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,15,3,72,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,72,,,,
17,down,SZA,Good Days,13,4,13,39,2021-01-03,8,2021-01-10
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,6,71,,,,
19,down,The Weeknd,Call Out My Name,16,7,72,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,10,72,,,,
21,up,Dadan,Bby,22,21,8,,,,
22,down,Rihanna,Disturbia,19,6,39,,,,
23,up,Rihanna,Don't Stop the Music,28,3,72,,,,
24,down,Calin,Perfect Week,23,2,72,,,,
25,up,"Earth, Wind & Fire",September,25,3,72,,,,
26,up,The Weeknd,Can't Feel My Face,26,4,72,,,,
27,down,Kali & Peter Pann,Bol Raz Jeden Král,24,8,72,,,,
28,up,Kali & Peter Pann,Užívam Si To,29,10,72,,,,
29,down,The Weeknd,Often,21,11,60,,,,
30,down,Childish Gambino,Redbone,27,24,72,,,,
31,up,Estelle,American Boy (feat. Kanye West),31,21,71,,,,
32,-,Cynthia Erivo,Stand Up (from Harriet),-,7,1,,,,
33,down,Ben Cristovao,Naha,32,10,72,,,,
34,up,Joji,Yeah Right,34,10,72,,,,
35,down,The Weeknd,Heartless,33,2,69,22,2019-12-01,5,2019-12-08
36,up,Khalid,Better,38,18,72,,,,
37,up,Amy Winehouse,Back to Black,47,4,72,,,,
38,up,Aya Nakamura,Copines,54,38,6,,,,
39,-,Vegedream,Ramenez la coupe à la maison,-,3,1,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),35,7,58,99,2020-04-12,91,2020-04-19
41,down,The Weeknd,After Hours,36,2,57,37,2020-02-23,22,2020-03-01
42,down,blackbear,Idfc,40,10,72,,,,
43,up,Ali Gatie,It's You,43,5,72,41,2019-10-06,35,2019-10-27
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,18,36,,,,
45,down,Ben E. King,Stand By Me,41,13,71,,,,
46,up,Chris Brown,No Guidance (feat. Drake),49,12,72,34,2019-10-06,34,2019-10-06
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,28,63,,,,
48,down,Saul,Niekde V Oblakoch,37,3,43,,,,
49,up,Jorja Smith,Addicted,57,49,2,,,,
50,up,TLC,No Scrubs,55,35,63,,,,
51,up,Khalid,Talk,60,8,71,86,2019-10-06,86,2019-10-06
52,down,Leat'eq,Tokyo,44,39,3,,,,
53,down,Khalid,Young Dumb & Broke,42,18,72,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",87,37,53,,,,
55,-,Jay Sean,Down (feat. Lil Wayne),-,48,19,,,,
56,up,Alicia Keys,If I Ain't Got You,59,37,68,,,,
57,down,blackbear,idfc (Tarro Remix),48,27,30,,,,
58,down,Chris Brown & Young Thug,Go Crazy,39,11,46,98,2020-05-31,13,2020-08-16
59,down,Refew,Mám Na Tebe Chuť,58,8,71,,,,
60,down,Doja Cat,Rules,53,28,44,,,,
61,up,Destiny's Child,Survivor,72,29,3,,,,
62,-,Aretha Franklin,Respect,-,20,58,,,,
63,down,Miguel,Sure Thing,52,1,17,,,,
64,down,Boney M.,Daddy Cool,62,39,64,,,,
65,-,Destiny's Child,Say My Name (Edit),-,56,30,,,,
66,up,Joji,SLOW DANCING IN THE DARK,81,30,71,,,,
67,down,Cann,Pro Jednu na FB,46,46,9,,,,
68,down,The Weeknd,Die For You,67,4,17,,,,
69,up,Amy Winehouse,Rehab,77,34,54,,,,
70,up,Khalid,8TEEN,99,22,67,,,,
71,up,The Weeknd,Alone Again,100,4,53,62,2020-03-22,21,2020-03-29
72,up,Alicia Keys,No One,85,27,54,,,,
73,down,The Weeknd,Hardest To Love,51,5,52,96,2020-03-22,29,2020-03-29
74,down,Aya Nakamura,Djadja,68,24,66,85,2020-06-28,70,2020-07-19
75,down,Calin,Olivia,65,15,71,,,,
76,-,The Weeknd,Snowchild,-,12,39,33,2020-03-29,33,2020-03-29
77,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),45,15,11,,,,
78,-,H.E.R.,I Can't Breathe,-,78,1,,,,
79,-,Doja Cat,Candy,-,1,52,,,,
80,-,Black Pumas,Colors,-,70,2,,,,
81,-,Kehlani,Gangsta,-,49,44,,,,
82,down,Bill Withers,Ain't No Sunshine,56,24,58,76,2020-04-05,76,2020-04-05
83,down,PLAZA,All Mine,64,56,5,,,,
84,up,7krat3,Tygrovanej Sprej (feat. Jiri Korn),89,46,4,,,,
85,-,James Brown,I Got You (I Feel Good),-,61,10,,,,
86,down,Andra Day,Rise Up,70,39,43,63,2020-04-05,63,2020-04-05
87,down,Seal,Kiss from a Rose,82,36,29,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,34,32,,,,
89,-,The Weeknd,High for This,-,70,2,,,,
90,-,The Weather Girls,It's Raining Men,-,86,1,,,,
91,-,TLC,No Scrubs,-,47,41,,,,
92,down,Alicia Keys,Fallin',63,35,55,,,,
93,-,Cupid,Cupid Shuffle,-,93,1,,,,
94,-,Ciara,Level Up,-,65,26,,,,
95,-,Tina Turner,The Best (Edit),-,20,60,,,,
96,down,The Weeknd,Often (Kygo Remix),91,31,17,,,,
97,-,Al Green,Let's Stay Together,-,74,6,,,,
98,down,The Weeknd,House of Balloons / Glass Table Girls,90,15,5,,,,
99,-,Boney M.,Sunny,-,66,8,,,,
100,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,43,15,,,,
