Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,96,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,23,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,8,,,,
4,up,The Weeknd,Save Your Tears,4,1,80,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,99,,,,
6,up,John Legend,All of Me,6,3,99,,,,
7,up,The Weeknd,Take My Breath (Extended Version),51,7,2,,,,
8,down,Vegedream,Ramenez la coupe à la maison,7,3,28,,,,
9,down,Steve Lacy,Dark Red,8,8,9,,,,
10,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,10,3,99,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,99,,,,
12,up,"Earth, Wind & Fire",Let's Groove,13,12,9,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,99,,,,
14,down,The Weeknd,The Hills,12,3,99,,,,
15,up,"Earth, Wind & Fire",September,22,3,99,,,,
16,down,Kali & Peter Pann,Užívam Si To,14,10,99,,,,
17,up,blackbear,Idfc,21,10,99,,,,
18,down,The Weeknd,In Your Eyes,16,2,80,41,2020-03-22,12,2020-03-29
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,30,6,2021-03-14,2,2021-05-09
20,up,blackbear,Idfc,24,17,10,,,,
21,down,Miyagi & Andy Panda,Патрон,20,5,26,,,,
22,up,Chlöe,Have Mercy,30,21,3,,,,
23,up,Rihanna,Disturbia,25,6,66,,,,
24,down,Doja Cat,Say So,15,2,93,100,2020-02-02,6,2020-05-03
25,down,Doja Cat,Streets,19,2,47,27,2021-01-24,7,2021-03-07
26,down,Kali & Peter Pann,Bol Raz Jeden Král,23,8,99,,,,
27,down,The Weeknd,Call Out My Name,18,7,99,,,,
28,down,Rihanna,Don't Stop the Music,26,3,99,,,,
29,down,Amy Winehouse,Back to Black,28,4,99,,,,
30,up,Cynthia Erivo,Stand Up (from Harriet),40,7,27,,,,
31,up,Fousheé,Deep End,31,2,52,,,,
32,down,Lloyd,All I Need,27,22,8,,,,
33,down,Ben Cristovao,Naha,29,10,99,,,,
34,down,The Weeknd,Can't Feel My Face,32,6,99,,,,
35,up,Childish Gambino,Redbone,37,24,99,,,,
36,down,Khalid,Better,34,18,98,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,6,98,,,,
38,up,Refew,Mám Na Tebe Chuť,45,8,98,,,,
39,down,The Weeknd,Often,38,11,87,,,,
40,down,Joji,Yeah Right,36,10,99,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,39,9,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,47,5,31,37,2021-02-21,8,2021-03-21
43,up,The Weeknd,Heartless,69,2,96,22,2019-12-01,5,2019-12-08
44,up,The Weeknd,Die For You,48,4,33,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,10,99,,,,
46,up,Ali Gatie,It's You,52,5,98,41,2019-10-06,35,2019-10-27
47,down,Jaroslav Oláh,Nemůžu zapomenout,42,7,17,,,,
48,up,The Weeknd,After Hours,62,2,84,37,2020-02-23,22,2020-03-01
49,down,Khalid,Young Dumb & Broke,43,18,99,,,,
50,-,Rihanna,Rehab,-,43,17,,,,
51,up,Destiny's Child,Survivor,71,29,25,,,,
52,up,Aretha Franklin,Respect,65,20,74,,,,
53,up,Boney M.,Daddy Cool,64,39,90,,,,
54,down,Alicia Keys,No One,50,27,79,,,,
55,up,Joji,SLOW DANCING IN THE DARK,57,30,98,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,95,56,16,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,18,63,,,,
58,-,Chris Brown,No Guidance (feat. Drake),-,12,91,34,2019-10-06,34,2019-10-06
59,-,"Lipps, Inc.",Funkytown (Single Version),-,52,12,,,,
60,-,Jay Sean,Down (feat. Lil Wayne),-,48,33,,,,
61,-,Elmo,Krev Ve Mně Hoří,-,61,2,,,,
62,up,By Индия,люби меня так,63,62,3,,,,
63,up,Alicia Keys,Underdog,87,13,55,69,2020-01-12,43,2020-03-29
64,-,Capella Grey,Gyalis,-,61,3,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,59,35,,,,
66,-,Lola Young,Pill or a Lullaby,-,66,1,,,,
67,-,Jorja Smith,Blue Lights,-,67,2,,,,
68,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,68,1,,,,
69,up,Tina Turner,The Best (Edit),76,20,83,,,,
70,-,Rick James,Super Freak,-,11,37,,,,
71,down,Alicia Keys,Fallin',58,35,81,,,,
72,down,Destiny's Child,"Bills, Bills, Bills",44,5,15,,,,
73,up,Masego,Tadow (feat. FKJ),74,35,20,,,,
74,-,Marlena Shaw,California Soul,-,74,1,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,28,89,,,,
76,-,Jorja Smith,Teenage Fantasy,-,76,1,,,,
77,down,Estelle,American Boy (feat. Kanye West),59,21,98,,,,
78,-,The Weeknd,Shameless,-,57,2,,,,
79,-,Kali & Peter Pann,Čo Je Vác (feat. Miky Mora),-,78,1,,,,
80,down,blackbear,idfc (Tarro Remix),56,27,50,,,,
81,-,The Weeknd,Try Me,-,35,7,,,,
82,down,J. Cole,Work Out,49,25,41,,,,
83,-,Al Green,Let's Stay Together,-,74,8,,,,
84,-,Cassie,Me & U,-,84,1,,,,
85,-,"Lipps, Inc.",Funkytown,-,85,3,,,,
86,-,Kehlani,Altar,-,86,1,,,,
87,-,Chris Brown & Young Thug,Go Crazy,-,11,65,98,2020-05-31,13,2020-08-16
88,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,88,1,,,,
89,down,Kali Uchis,telepatía,68,4,30,27,2021-02-28,6,2021-03-28
90,-,The Black Eyed Peas,Where Is the Love?,-,12,1,,,,
91,-,Dadan,Bby,-,21,17,,,,
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,14,,,,
93,down,Ben E. King,Stand By Me,86,13,97,,,,
94,-,Cann,Jizvy,-,70,5,,,,
95,-,Masego & TeaMarrr,Smith & Westin,-,95,1,,,,
96,down,The Weeknd,Snowchild,77,12,47,33,2020-03-29,33,2020-03-29
97,-,boylife,amphetamine,-,97,1,,,,
98,-,Alicia Keys,If I Ain't Got You,-,37,85,,,,
99,-,Black Pumas,Colors,-,70,9,,,,
100,down,Amy Winehouse,Rehab,70,34,77,,,,
