Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,235,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,229,,,,
3,up,Prince,The Very Best of Prince,3,1,233,63,2020-04-26,63,2020-04-26
4,up,Sade,The Ultimate Collection (Remastered),5,2,228,,,,
5,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,3,11,,,,
6,up,Prince,Sign O' the Times,6,3,238,,,,
7,up,Seal,Seal: Best 1991-2004 (Deluxe Version),7,4,233,,,,
8,up,D’Angelo and The Vanguard,Black Messiah,8,5,238,,,,
9,up,Prince,ART OFFICIAL AGE,9,6,238,,,,
10,up,Various Artists,The Best of Disco,10,7,234,,,,
11,up,Boney M.,The Greatest Hits,11,8,236,,,,
12,up,CeeLo Green,The Lady Killer (Deluxe),12,9,236,,,,
13,up,Aloe Blacc,Good Things,13,9,236,,,,
14,up,Destiny's Child,#1's,18,10,237,,,,
15,down,Raphael Saadiq,The Way I See It,14,11,238,,,,
16,down,R. Kelly,Write Me Back (Deluxe Version),15,13,238,,,,
17,down,Aleks,Inte längre fiender,16,14,238,,,,
18,down,Prince,The Hits/The B-Sides,17,13,233,,,,
19,up,Boney M.,The Magic of Boney M.,19,8,229,,,,
20,up,Melo,Off My Chest,20,15,238,,,,
21,up,Janelle Monáe,The ArchAndroid,21,16,233,,,,
22,up,Sade,Diamond Life,25,15,230,,,,
23,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,17,238,,,,
24,down,The Weeknd,After Hours,23,2,174,4,2020-02-23,1,2020-03-29
25,down,Brandy,Human,24,22,215,,,,
